"subject","predicate","object"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://www.w3.org/2000/01/rdf-schema#label","Policy Aptitude Test"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://www.w3.org/2000/01/rdf-schema#comment","The Policy Aptitude Test (PAT) is an offline written test held in India. This test scores a person on the bases of General Knowledge, Numerical Problem Solving, Policy Aptitude, Logical Reasoning, English Language and Policy Analysis Ability. The National Law School of India University, Bengaluru (NLSIU) started this exam and use the test for selecting students for its Public Policy Programme. The test is conducted every year."
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://xmlns.com/foaf/0.1/homepage","http://mpp.nls.ac.in/selection-process.php"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/property/name","Policy Aptitude Test"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standardised_tests_in_India"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Law_Universities"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageID",48125879
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageRevisionID",1105609468
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standardised_tests_in_India"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_Aptitude_Test_in_Engineering"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_of_English_as_a_Foreign_Language"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_Record_Examination"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Public_Policy"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_English_Language_Testing_System"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_Management_Admission_Test"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Law_School_of_India_University"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Law_Universities"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Admission_Test"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpp.nls.ac.in/selection-process.php"
"http://dbpedia.org/resource/Policy_Aptitude_Test","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpp.nls.ac.in/"
