"subject","predicate","object"
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://www.w3.org/2000/01/rdf-schema#label","Woodbury University faculty"
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Woodbury_University"
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Woodbury University faculty"
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://dbpedia.org/ontology/wikiPageID",20506491
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972409007
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Woodbury_University_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Woodbury_University_faculty?oldid=972409007&ns=14"
