"subject","predicate","object"
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Massacres in Cambodia"
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres_in_Asia"
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_Cambodia"
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Cambodia"
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_Cambodia"
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres_by_country"
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://www.w3.org/2004/02/skos/core#prefLabel","Massacres in Cambodia"
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://dbpedia.org/ontology/wikiPageID",32039076
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://dbpedia.org/ontology/wikiPageRevisionID",1112622461
"http://dbpedia.org/resource/Category:Massacres_in_Cambodia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Massacres_in_Cambodia?oldid=1112622461&ns=14"
