"subject","predicate","object"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalTheories"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2000/01/rdf-schema#label","Simulatie-theorie"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2000/01/rdf-schema#label","Simulation theory of empathy"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2000/01/rdf-schema#label","نظرية محاكاة التقمص الوجداني"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2000/01/rdf-schema#comment","The simulation theory of empathy holds that humans anticipate and make sense of the behavior of others by activating mental processes that, if they culminated in action, would produce similar behavior. This includes intentional behavior as well as the expression of emotions. The theory says that children use their own emotions to predict what others will do; we project our own mental states onto others."
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2000/01/rdf-schema#comment","De simulatie-theorie is een van de twee visies in de filosofie van de geest. Deze twee visies zijn de simulatie-theorie en de . De simulatie-theorie stelt dat we geen theorie gebruiken om de processen bij anderen te voorspellen, maar dat we daar ons eigen innerlijk systeem voor gebruiken. Door middel van spiegelneuronen simuleren we (zo goed mogelijk) de input die een ander in een bepaalde situatie heeft, om zo bij onszelf na te gaan wat het gedrag en de emotie van de ander zouden kunnen zijn. Dit werkt snel en eenvoudig zonder dat wij begrip hoeven te hebben van hoe de innerlijke processen van onszelf of de ander werken. De theorietheorie vereist daarentegen theoretisch begrip voor het voorspellen van het gedrag van een ander."
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2000/01/rdf-schema#comment","ترى نظرية محاكاة التقمص الوجداني (بالإنجليزية: Simulation theory of empathy)‏ أن البشر يتوقعون سلوك الآخرين ويفهمونه من خلال تفعيل عمليات عقلية، والتي بدورها ستنتج سلوكًا مشابهًا إذا انتقلت إلى حيز التنفيذ. ويشمل هذا السلوك المتعمد والتعبير عن المشاعر أيضًا. تنص النظرية على أن الأطفال يستخدمون عواطفهم للتنبؤ بما سيفعله الآخرون. ولذلك نقوم بإسقاط حالاتنا الذهنية على الآخرين. لا تتناول نظرية المحاكاة التقمص الوجداني بشكل رئيسي، بل هي نظرية عن كيفية فهم الأشخاص لغيرهم، وأنهم يقومون بهذا عن طريق نوع من الاستجابة العاطفية. تستعين هذه النظرية بأدلة حيوية أكثر من النظريات الأخرى، مثل نظرية النظرية."
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Empathy-altruism"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_cognition"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychological_theories"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empathy"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageID",11026307
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageRevisionID",1097476852
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empathy"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_cognition"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspective-taking"
"http://dbpedia.org/resource/Simulation_theory_of_empathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premotor_cortex"
