"subject","predicate","object"
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://www.w3.org/2000/01/rdf-schema#label","7th-century BC conflicts"
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:7th-century_BC_military_history"
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-millennium_BC_conflicts"
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:7th_century_BC_in_international_relations"
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_by_century"
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://www.w3.org/2004/02/skos/core#prefLabel","7th-century BC conflicts"
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://dbpedia.org/ontology/wikiPageID",21391542
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://dbpedia.org/ontology/wikiPageRevisionID",894794087
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:7th-century_BC_conflicts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:7th-century_BC_conflicts?oldid=894794087&ns=14"
