"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://www.w3.org/2000/01/rdf-schema#label","Richard Atkins (educational administrator)"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Richard James Atkins, CBE (born 1953) is a former Further Education College teacher and Principal, before becoming the Further Education Commissioner for England between 2016 and 2021."
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_servants_from_Bristol"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Surrey"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_administrators"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hereford"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageID",66442031
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1102368098
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hereford"
"http://dbpedia.org/resource/Richard_Atkins_(educational_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_College,_Exeter"
