"subject","predicate","object"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Rey (Irã)"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","الري (إيران)"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Рей (місто)"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Rayy"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","샤흐레레이"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","シャフレ・レイ"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Ray (Iran)"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Schahr-e Rey"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Ray (Téhéran)"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Rayy"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Rej"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Рей (город)"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Rey (Iran)"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Ρέι (Ιράν)"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","雷伊 (伊朗)"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Ray, Iran"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Rayy"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#label","Ray, Iran"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","الرَّي (بالفارسية:شهر ری) هي مدينة تاريخية أضحت اليوم جزءً من الجنوب الشرقي لمدينة طهران في إيران. وهي عاصمة مقاطعة ري، وقد تم استيعابها الآن في المنطقة الحضرية لطهران الكبرى باعتبارها المنطقة العشرين من البلدية، طهران فتحت الري في عهد الخليفة الثاني عمر بن الخطاب وذلك بقيادة نعيم بن مقرن، ويقال أن زرادشت قد خرج منها. كما ينسب إليها عدد من علماء المسلمين ومنهم فخر الدين الرازي صاحب تفسير مفاتيح الغيب، والكيميائي محمد بن زكريا الرازي والفلكي عبد الرحمن الصوفي."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","雷伊（波斯語：ری‎，羅馬化：Ray），又名拉格斯（Rhages，古希臘語：Ῥάγαι，Rhagai；拉丁語：Rhagae或Rhaganae），古称阿尔萨西亚（Arsacia），是伊朗的城市，位於該國北部，由德黑蘭省負責管轄，距離首都德黑蘭15公里，海拔高度1,058米，該地區自公元前6000年左右有人類居住，1996年人口約250,000。西方稱之爲「拉亞」（Raya），卽是阿契美尼德王朝銘文上的米底拉加（Raga），位於現今德黑蘭以南的雷伊。亦卽波斯古經裏的剌伽。德黑蘭在歷史上稱爲「拉伊」（Ray），這一詞在語源上與古波斯語及波斯古經裏的剌伽（Rhaga）有關係。剌伽是操伊朗語的米底人及阿契美尼德人的活躍地區。公元前330年，亚历山大大帝在追击波斯帝国国王大流士三世时，曾驻足雷伊。亚历山大留下来的痕迹，至今犹存。1219年蒙古人西征的铁蹄，把雷伊城夷为平地。蒙古人在雷伊留下了自己的印记蒙古塔。历经近千年风霜，依然耸立在那裏。 在《元史》等有关元朝的史书中称为“剌夷”，本是中世纪伊朗地区的中心城市，因遭到蒙古入侵，导致该城衰落，而临近位置的德黑兰取而代之。"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Ray of Rey is de voormalige ruïnenstad en tegenwoordig een industriestad Šahr-e Ray (Perzisch:|شهر ری ) of Shar-e-Ray (stad van Ray) gelegen in het noorden van Iran op ongeveer 15 km ten zuiden van de Iraanse hoofdstad Teheran, die voor de zeventiende eeuw zelf een voorstad van Ray was. De stad maakt nu deel uit van groot-Teheran en is door de metro verbonden met de hoofdstad."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Schahr-e Rey (persisch شهر ری, DMG Šahr-e Rey, ‚Stadt Rey‘), kurz Rey, ist eine Industriestadt etwa 15 Kilometer südlich der iranischen Hauptstadt Teheran. Sie wird zum Teheraner Ballungsraum hinzugezählt und ist auch an die U-Bahn Teheran angebunden, bildet aber einen eigenen Distrikt der Provinz Teheran. Bis zu ihrer Zerstörung durch die Mongolen war Rey eine der wichtigsten Städte im nördlichen Iran. Die die Zugehörigkeit zu Rey anzeigende Nisba lautet Rāzī."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Rey, Ray, Rhages o Rages (persiano ری; in arabo: ري‎, Rayy; greco Ῥάγαι, Rhágai; latino Rhagae), nota anche come Shahr-e Rey (persiano: شهر ری), cioè ""città di Rey"" è la più antica città esistente nella provincia di Teheran, in Iran. È il capoluogo dello shahrestān di Rey, circoscrizione Centrale."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Рей (перс. ری‎) — місто в північному Ірані, в провінції Тегеран. Розташовано за 10 кілометрів на південь від столиці країни — міста Тегеран, з яким пов'язано гілкою метро. Адміністративний центр шахрестану Рей. Населення — 250 тисяч осіб (1996)."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Rey ou Ray (em farsi: شهر ری, Shahr-e-Ray, ""Cidade de Ray""), também conhecida como Rages ( /ˈreɪdʒəz/; em grego: Ῥάγαι, Rhagai; em latim: Rhagae ou Rhaganae) e anteriormente como Arsácia, é a capital do Condado de Rey na Província de Teerã no Irã e está entre as cidades mais antigas do mundo."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","シャフレ・レイ（ペルシア語: شهر رِیْ‎, ラテン文字転写: Šahr-e Rey）は、イランの首都テヘランの南方10キロメートルの場所に位置するテヘラン州のシャフレスターンである。東西及び南北交通路の交差する交通の要衝に位置し、紀元前から人の集住する町があった。8世紀から13世紀にかけて、その町は「ライイ」（al-Rayy）あるいは慣用的に「レイ」と呼ばれ、イスラーム帝国の東方支配の要として栄えた。「ラーズィー」（al-Rāzī）は当該レイとの関連があることを示すニスバである。しかし相次ぐモンゴルの侵攻で荒廃し、一度は遺棄された。その後、シーア派の聖者廟（）を中心に町が発展し、現代に至る。"
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Shahr-e Ray (Persian: شهر ری, lit. 'City of Ray') or simply Ray (Shar e Ray; شهرری) is the capital of Ray County in Tehran Province, Iran. Formerly a distinct city, it has now been absorbed into the metropolitan area of Greater Tehran as the 20th district of municipal Tehran, the capital city of the country. Ray today has many industries and factories in operation. It is connected via the rapid transit system of Tehran Metro to the rest of Greater Tehran."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Рей (др.-перс. 𐎼𐎥𐎠, Рага, перс. ری‎) — город в северном Иране, в провинции Тегеран, в древности известный под именем Арсакия. Расположен в 10 километрах южнее столицы страны — города Тегеран и связан с ним веткой метро. Административный центр шахрестана Рей. Население — 250 тыс. человек (1996)."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Rayy, Ray o Rey (persa: ری, Rayy) és una antiga ciutat iraniana de l'ostan o província de Teheran. Les ruïnes es troben a uns 8 km al sud-sud-oest de Teheran al costat del santuari de Shah Abd al-Azim."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Rayy (eller Rey, persiska: رئ, grekiska: Ῥάγαι, latin: Rhagae) är en plats i Teheranprovinsen och var huvudstad i Iran innan Teheran blev huvudstad. Rayy är numera sammanslagen med staden Teheran och ligger i dess södra utkant. Denna Iran-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Rayy, Ray ou Rey actuellement Chahr-e-Rey (en persan : شهر رى), autrefois Ragâ dans l'Avesta, Ragès dans la Bible, Rhagès (grec : Ῥάγες [Rhagès]) sous Alexandre le Grand, puis Europos (grec : ευρωπος [Eurōpos], vaste ; spacieux) pour les Séleucides et nommée ensuite Arsacia (grec : Ἀρσακία [Arsakia]) par les Parthes arsacides, est une ville de la province de Téhéran, située à 10 km au sud de la ville de Téhéran, dans le district de Shahrak-e Rah-Ahan du district 20."
"http://dbpedia.org/resource/Ray,_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Η Ρέι (περσικά: شهر ری, Σαχρ-ε-Ρέι, ""Πόλη της Ρέι""), είναι πόλη του Ιράν, πρωτεύουσα της περιοχής Ρέι της επαρχίας της Τεχεράνης. Είναι η παλαιότερη πόλη της επαρχίας που υπάρχει ώς σήμερα. Γνωστή στην αρχαιότητα ως Ράγαι, στα ελληνιστικά χρόνια ο Σέλευκος Α΄ Νικάτωρ την ανοικοδόμησε με την ονομασία Ευρωπός, σε ανάμνηση της πατρίδας του στο Κιλκίς. Σήμερα η Ρέι έχει ενσωματωθεί στην ευρύτερη μητροπολιτική περιοχή της Τεχεράνης. Συνδέεται με μετρό με την υπόλοιπη Τεχεράνη και έχει πολλές βιομηχανίες και εργοστάσια. Στην απογραφή του 1996 είχε 250.000 κατοίκους."
