"subject","predicate","object"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/2000/01/rdf-schema#label","Seaton tram station"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/2000/01/rdf-schema#comment","The Seaton tramway station is the southern terminus of the Seaton Tramway. The station is situated in the town centre of the town of Seaton in the English county of Devon. The terminus at Seaton opened in 1975, and has since been entirely rebuilt twice. The most recent rebuilding has resulted in the construction of a modern enclosed building suitable for operation all-year round, and which acts as a venue for a range of tramway and community based events."
"http://dbpedia.org/resource/Seaton_tram_station","http://xmlns.com/foaf/0.1/name","Seaton"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/name","Seaton"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.70500183105469
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.067777872085571
"http://dbpedia.org/resource/Seaton_tram_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaton_Electric_Tramway_Terminus_-_geograph.org.uk_-_507291.jpg"
"http://dbpedia.org/resource/Seaton_tram_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaton_Tramway_Station.jpg"
"http://dbpedia.org/resource/Seaton_tram_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaton_tram_station_2021-07-12_11.17.22.jpg"
"http://dbpedia.org/resource/Seaton_tram_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_station_at_Seaton_Electric_Tramway_(geograph_6007919).jpg"
"http://dbpedia.org/resource/Seaton_tram_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaton,_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_stops_in_England"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageID",68421833
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageRevisionID",1041142229
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaton,_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visit_England"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tram_stops_in_England"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton_Tramway"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colyton_railway_station"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton_branch_line"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton_railway_station_(Devon)"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seaton_Electric_Tramway_Terminus_-_geograph.org.uk_-_507291.jpg"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafod_Eryri"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Railway_Association"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton,_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Inn"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seaton_tram_station_2021-07-12_11.17.22.jpg"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hole_Architects"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton_Jurassic_Centre"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_station_at_Seaton_Electric_Tramway_(geograph_6007919).jpg"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1f_R0f7rxAU"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qezuygfqM_o"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107983118"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrmcU"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seaton_Tramway_Station.jpg?width=300"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/events","New station building opened"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/events","First station building opened"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/East_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Seaton,_Devon"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/caption","The frontage of the latest Seaton tram station"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Seaton_Tramway"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/platforms",4
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/status","Open"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/years",1975
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/property/years",1995
"http://dbpedia.org/resource/Seaton_tram_station","http://www.georss.org/georss/point","50.705 -3.0677777777777777"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/abstract","The Seaton tramway station is the southern terminus of the Seaton Tramway. The station is situated in the town centre of the town of Seaton in the English county of Devon. The terminus at Seaton opened in 1975, and has since been entirely rebuilt twice. The most recent rebuilding has resulted in the construction of a modern enclosed building suitable for operation all-year round, and which acts as a venue for a range of tramway and community based events."
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seaton_tram_station?oldid=1041142229&ns=0"
"http://dbpedia.org/resource/Seaton_tram_station","http://dbpedia.org/ontology/wikiPageLength",9542
"http://dbpedia.org/resource/Seaton_tram_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seaton_tram_station"
"http://dbpedia.org/resource/Seaton_tram_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0677778720856 50.705001831055)"
