"subject","predicate","object"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanturce,PuertoRico"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCAVictorArtists"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanMaleFilmActors"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanMaleStageActors"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromSanJuan,PuertoRico"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanFilmDirectors"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanActors"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","호세 페레르"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","خوسيه فيرير"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer (actor)"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","何塞·费勒"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Χοσέ Φερρέρ"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Феррер, Хосе"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Хосе Феррер"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer (acteur)"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","ホセ・フェラー"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer"
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","B'aisteoir Meiriceánach é José Vicente Ferrer de Otero y Cintrón (8 Eanáir 1912 – 26 Eanáir 1992). Bhuaigh sé an gradam Aisteoir is Fearr sna gradaim Academy i 1951. Bhuaigh sé an gradam Aisteoir is Fearr i nDráma sna gradaim Golden Globe i 1951."
"http://dbpedia.org/resource/José_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","José Vicente Ferrer de Otero y Cintrón (San Juan, Porto Rico, 8 de janeiro de 1912 — Coral Gables, 26 de janeiro de 1992) foi um ator porto-riquenho. Ele ganhou o Oscar de melhor ator em 1950 pelo seu trabalho no filme Cyrano de Bergerac, de . Em 1952 ele voltou a ser indicado por interpretar Toulouse-Lautrec em Moulin Rouge de John Huston. Fez na década de 1980 dois filmes de sucesso: , de Woody Allen, e Duna de David Lynch."
