"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianComposers"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/2000/01/rdf-schema#label","Franz Nikolaus Novotny"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/2000/01/rdf-schema#label","Franz Nikolaus Novotný"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/2000/01/rdf-schema#comment","Franz Nikolaus Novotny (also Novotný, Novittni, Novotni, Nowotny) (6 December 1743, Eisenstadt – 25 August 1773) was an Austrian organist and composer of Bohemian descent at the Esterházy court in Schloss Esterházy in Eisenstadt. Novotny's grandfather had served at the court as a bass singer; his father, Johann Novotný (1718–1765), a pupil of Gregor Werner, was also a court organist. Franz Nikolaus succeeded his father in that post on 30 August 1765, having before worked in the court treasury. He composed mainly church music and his work was esteemed by Joseph Haydn."
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://www.w3.org/2000/01/rdf-schema#comment","Franz Nikolaus Novotný (aussi Novotny, Novittni, Novotni, Nowotny), né le 6 décembre 1743 à Eisenstadt et mort le 25 août 1773 dans la même ville, est un organiste et compositeur autrichien à la cour de la famille Esterházy au palais d'Esterházy à Eisenstadt. Le grand-père de Novotny était un chanteur avec une voix basse. Son père, Johann Novotný (1718–1765), un élève Gregor Joseph Werner, était également un organiste de la cour. Franz Nikolaus a succédé au poste de son père le 30 août 1765. Il a composé principalement de musique religieuse et ses œuvres étaient estimées par Joseph Haydn."
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_deaths"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Baroque_composers"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_classical_composers"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Joseph_Haydn"
"http://dbpedia.org/resource/Franz_Nikolaus_Novotny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
