"subject","predicate","object"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGiuseppeTornatore"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiramaxFilmsFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguese-languageFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComing-of-ageFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramaFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComing-of-ageFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSicilian-languageFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","سينما باراديزو الجديدة"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Nuovo cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","ニュー・シネマ・パラダイス"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Новий кінотеатр «Парадізо»"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Nuovo Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Новый кинотеатр «Парадизо»"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Σινεμά ο Παράδεισος"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","시네마 천국"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","新天堂樂園"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Nuovo Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Kino Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Nuovo Cinema Paradiso (pengucapan bahasa Italia: [ˈnwɔːvo ˈtʃiːnema paraˈdiːzo], ""New Paradise Cinema""), yang secara internasional dirilis sebagai Cinema Paradiso, adalah sebuah film drama Italia 1988 yang ditulis dan disutradarai oleh Giuseppe Tornatore. Film tersebut dibintangi oleh , Philippe Noiret, , , dan , dan diproduksi oleh dan Giovanna Romagnoli, sementara skor musiknya dikomposisikan oleh Ennio Morricone bersama dengan putranya, . Film tersebut memenangkan Academy Award untuk Film Berbahasa Asing Terbaik di Academy Awards ke-62."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Cinema Paradiso (Nuovo Cinema Paradiso) es una película italiana dramática estrenada en 1988, ganadora del Óscar a mejor película de habla no inglesa. Con y dirección de Giuseppe Tornatore, este drama constituye un retrato sentimental de la Italia de la posguerra y una declaración de amor al cine."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","( 텔레비전 프로그램에 대해서는 시네마 천국 (텔레비전 프로그램) 문서를 참고하십시오.)( 시네마천국은 여기로 연결됩니다. 대한민국의 방송 채널에 대해서는 문서를 참고하십시오.)
《시네마 천국》(이탈리아어: Nuovo cinema Paradiso→파라다이스 극장)은 1988년에 개봉한 주세페 토르나토레 감독의 이탈리아 영화 작품이다. 자크 페렝, 필립 누아레, 레오폴드 트리에스테, 마르코 레오나르디, 아그네스 나노, 살바토레 카시오, 브리지트 포세 등이 출연했고, 엔니오 모리코네가 배경음악을 작곡했다. ""노스탤지아 포스트모더니즘""(nostalgic postmodernism)의 대표적인 작품인 《시네마 천국》은 희극적 요소들이 센티멘탈하게 서로 얽히면서 실용주의적 노스탤지어를 불러일으키고 젊음, 성장, 과거의 회상 등 여러 가지 테마를 담아낸다. 각각의 장면들의 이미지는 주인공 살바토레의 유년기에 대한 이상화된 기억이라고 할 수 있다."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","سينما باراديزو الجديدة (إيطالية Nuovo Cinema Paradiso)، ، أنتج عام 1988، كتبه وأخرجه جوزيبي تورناتوري. وزع عالميا باسم سينما بارديسو، في كل من المملكة المتحدة، فرنسا، إسبانيا وأمريكا. عرض الفيلم الأصلي بإيطاليا كاملا بطول 155 دقيقة، لكنه اختصر للعرض الدولي إلى 123 دقيقة. حصلت هذه النسخة العالمية على الجائزة الخاصة من لجنة التحكيم في مهرجان كان السينمائي لعام 1989، وجائزة الأوسكار لأفضل فيلم أجنبي من نفس العام. في عام 2000 عرضت 173 دقيقة كان المخرج قد حذفها من الفيلم الأصلي وعرضت بأمريكا باسم (سينما باراديزو: الإصدار الجديد)."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Cinema Paradiso (Originaltitel: Nuovo Cinema Paradiso) ist ein italienischer Film aus dem Jahr 1988, geschrieben und gedreht von Giuseppe Tornatore. Der Film erzählt die Geschichte der Menschen eines Dorfes auf Sizilien und ihres Kinos von den 1940er bis in die 1980er Jahre."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Cinema Paradiso (Nuovo Cinema Paradiso) est un film dramatique franco-italien réalisé par Giuseppe Tornatore, sorti en 1988."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","«Новий кінотеатр „Парадізо“» (італ. Nuovo Cinema Paradiso) — художній фільм режисера Джузеппе Торнаторе 1988 року, що завоював премію «Оскар» як найкращий іноземний фільм і дві премії Європейської кіноакадемії. На 13 серпня 2021 року фільм займав 51-у позицію у списку 250 найкращих фільмів за версією IMDb. Існує три версії: оригінальна (155 хвилин), міжнародна (122 хвилини) і режисерська (173 хвилини). Переглядати рекомендується дітям від 13 років спільно з батьками."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Kino Paradiso – włoski film fabularny z 1988, drugi w dorobku reżyserskim Giuseppe Tornatore. Przedstawia historię przyjaźni kinooperatora Alfredo i małego chłopca Toto, którego wprowadza w magiczny świat kina. Film otrzymał wiele nagród, m.in. Oscara, Złoty Glob i nagrodę BAFTA oraz nominacje do Césara i Złotej Palmy. W Polsce pojawia się także pod tytułami Nowe Kino Paradiso i Cinema Paradiso. Sceny do filmu były w większości kręcone w Bagheria, miejscowości rodzinnej reżysera."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","«Но́вый кинотеа́тр „Паради́зо“» (итал. Nuovo Cinema Paradiso) — художественный фильм режиссёра Джузеппе Торнаторе, завоевавший премию «Оскар» за лучший иностранный фильм и две премии «Феликс». Существуют три версии: международная (124 минуты), итальянская (155 минут) и режиссёрская (174 минуты)."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Cinema Paradiso (títol original en italià Nuovo Cinema Paradiso, fonèticament ˈnwɔːvo ˈtʃiːnema paraˈdiːzo) és una pel·lícula francoitaliana de 1988, escrita i dirigida per Giuseppe Tornatore. El llargmetratge original durava 155 minuts, però a causa de la poca taquilla obtinguda en la mateixa Itàlia, es va decidir reduir a 123 minuts per a la seua estrena mundial, convertint-la així en un èxit internacional i proclamant-la pel·lícula de culte. La pel·lícula es va doblar al català."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","《新天堂樂園》（義大利語：Nuovo Cinema Paradiso）是義大利導演朱賽貝·托納多雷（Giuseppe Tornatore）所執導的一部電影，1988年首度在義大利上映。雅克·貝漢（Jacques Perrin）、菲利普·諾瓦雷（Philippe Noiret）、（Leopoldo Trieste）、（Marco Leonardi）和（Salvatore Cascio）皆在電影中演出。電影配樂則由恩尼奥·莫里科内與他的兒子（Andrea Morricone）所創作。"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Το Σινεμά ο Παράδεισος (πρωτότυπος τίτλος: Nuovo Cinema Paradiso) είναι ιταλική ταινία του 1988 σε σκηνοθεσία και σενάριο του Τζουζέπε Τορνατόρε."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","『ニュー・シネマ・パラダイス』（伊: Nuovo Cinema Paradiso）は、1988年のイタリアのドラマ映画。監督はジュゼッペ・トルナトーレ、出演はフィリップ・ノワレ、ジャック・ペラン、サルヴァトーレ・カシオなど。 中年を迎えた映画監督が、映画に魅せられた少年時代の出来事と青年時代の恋愛を回想する物語。感傷と郷愁、映画への愛情が描かれた作品である。後述の劇場公開版が国外において好評を博し、しばらく停滞期に入っていたイタリア映画の復活を、内外に印象付ける作品となった。映画の内容と相まってエンニオ・モリコーネの音楽がよく知られている。"
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Cinema Paradiso (Italian: Nuovo Cinema Paradiso, Italian pronunciation: [ˈnwɔːvo ˈtʃiːnema paraˈdiːzo], literally ""New Paradise Cinema"") is a 1988 coming-of-age drama film written and directed by Giuseppe Tornatore. Set in a small Sicilian town, the film centers on the friendship between a young boy and an aging projectionist who works at the titular movie theatre. This Italian-French co-production stars Philippe Noiret, Jacques Perrin, Leopoldo Trieste, Marco Leonardi, Agnese Nano and Salvatore Cascio. The film score was composed by Ennio Morricone and his son, Andrea, marking the beginning of a collaboration between Tornatore and Morricone that lasted until Morricone's death in 2020."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Nuovo cinema Paradiso (1988) is een Italiaanse film, geschreven en geregisseerd door Giuseppe Tornatore. Hij heette oorspronkelijk Cinema Paradiso en was enkel te zien in Frankrijk, Spanje, het Verenigd Koninkrijk en de Verenigde Staten. De hoofdrollen worden vertolkt door Philippe Noiret, Jacques Perrin, , , en . Cinema Paradiso deed de filmkassa's rinkelen. De film wordt door sommigen beschouwd als een klassieker. Vooral de scène met de gemonteerde, ooit gecensureerde filmkussen aan het einde van de film is wereldberoemd."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Cinema Paradiso (italierazko jatorrizko izenburua Nuovo Cinema Paradiso) 1988ko Giuseppe Tornatore italiar zinema zuzendariaren filma bat da. 1989ko Ingelesa ez den hizkuntza batean egindako film onenaren Oscar Saria irabazi zuen, baita beste hainbat sari ere: Urrezko Globo Sariak, BAFTA Sariak..."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Nuovo Cinema Paradiso è un film del 1988 scritto e diretto da Giuseppe Tornatore. Co-prodotto da Cristaldifilm e , in associazione con Rai, TF1 Films Production e Forum Picture, il film è interpretato da Philippe Noiret, Salvatore Cascio, Marco Leonardi, Jacques Perrin, Antonella Attili, Pupella Maggio, Leopoldo Trieste, Enzo Cannavale, Nino Terzo, Leo Gullotta e Brigitte Fossey. La colonna sonora è stata composta da Ennio Morricone, alla sua prima collaborazione con il regista."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Nuovo Cinema Paradiso (bra Cinema Paradiso; prt Cinema Paraíso) é um filme franco-italiano de 1988, do gênero comédia dramática, escrito e dirigido por Giuseppe Tornatore e musicado por Ennio Morricone. No Brasil, foi o primeiro Blu-ray lançado pela Versátil Home Vídeo, que o ocorreu em 2009."
"http://dbpedia.org/resource/Cinema_Paradiso","http://www.w3.org/2000/01/rdf-schema#comment","Cinema Paradiso (originaltitel: Nuovo Cinema Paradiso) är en italiensk dramafilm från 1988, skriven och regisserad av Giuseppe Tornatore, med Philippe Noiret och i huvudrollerna. Filmen vann flera priser, bland annat Juryns stora pris vid filmfestivalen i Cannes samt en Oscar för bästa utländska film. I november 2018 låg filmen på plats 54 på IMDb över de 250 bästa filmerna som gjorts."
"http://dbpedia.org/resource/Cinema_Paradiso","http://xmlns.com/foaf/0.1/name","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/property/name","Cinema Paradiso"
"http://dbpedia.org/resource/Cinema_Paradiso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CinemaParadiso.jpg"
"http://dbpedia.org/resource/Cinema_Paradiso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinema_Paradiso_poster.jpg"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_drama_films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_a_movie_theatre"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_coming-of-age_drama_films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sicilian-language_films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_coming-of-age_films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Foreign_Language_Film_BAFTA_Award_winners"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Foreign_Language_Film_Golden_Globe_winners"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ennio_Morricone"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_blind_people"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_writer_won_the_Best_Original_Screenplay_BAFTA_Award"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Sicily"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_French_films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian-language_films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Giuseppe_Tornatore"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Foreign_Language_Film_Academy_Award_winners"
"http://dbpedia.org/resource/Cinema_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannes_Grand_Prix_winners"
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageID",1249349
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageRevisionID",1113086140
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_of_age"
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannes_Grand_Prix_winners"
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_Films"
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_British_Academy_Film_Awards"
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonella_Attili"
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealing_First_Base"
"http://dbpedia.org/resource/Cinema_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
