"subject","predicate","object"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianMusicalInstruments"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/2000/01/rdf-schema#label","Бандурист"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/2000/01/rdf-schema#label","Bandurist"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/2000/01/rdf-schema#label","Бандурист"
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/2000/01/rdf-schema#comment","A banduryst (Ukrainian: бандури́ст) is a person who plays the Ukrainian plucked string instrument known as the bandura."
"http://dbpedia.org/resource/Bandurist","http://www.w3.org/2000/01/rdf-schema#comment","Бандури́ст, бандури́ста, банду́рник, банду́рщик — український народний співець, в минулому - мандрівний сліпий музикант з поводирем, який виконував думи, народні пісні та інші твори, часто власного створення, супроводжуючи свій спів грою на бандурі. Сліпі бандуристи, що жили й працювали в сільському середовищі, в минулому називалися кобзарями. В наш час бандуристи - професійні та самодіяльні артисти."
