"subject","predicate","object"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2000/01/rdf-schema#label","Hempenserpoldermolen"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2000/01/rdf-schema#label","De Hempenserpoldermolen"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2000/01/rdf-schema#comment","De Hempenserpoldermolen (Fries: Hempenserpoldermûne) is een poldermolen ongeveer anderhalve kilometer ten noorden van het Friese dorp Warga, dat in de Nederlandse gemeente Leeuwarden ligt."
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2000/01/rdf-schema#comment","De Hempenserpoldermolen is a smock mill in Wergea, Friesland, Netherlands which was built in 1863 and has been restored to working order. It is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/property/name","De Hempenserpoldermolen, Wergea"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.16749954223633
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.841111183166504
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watermolen_van_de_Hempensermeerpolder_-_Hempens_-_20108444_-_RCE.jpg"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1863"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageID",43980515
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageRevisionID",1080193334
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wergea"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Guilder"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial-Executive_(Netherlands)"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windpump"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes'_screw"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1863"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiens"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brons"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26FNs"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2202332"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Himpenserpoldermûne"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hempenserpoldermolen"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0055100000258232"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Windmill"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_Windmills"
"http://dbpedia.org/resource/De_Hempenserpoldermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rijksmonument"
