"subject","predicate","object"
"http://dbpedia.org/resource/Pone_(card_player)","http://www.w3.org/2000/01/rdf-schema#label","Pone (card player)"
"http://dbpedia.org/resource/Pone_(card_player)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Pone_(card_player)","http://dbpedia.org/ontology/wikiPageID",62459162
"http://dbpedia.org/resource/Pone_(card_player)","http://dbpedia.org/ontology/wikiPageRevisionID",987474910
"http://dbpedia.org/resource/Pone_(card_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_player"
"http://dbpedia.org/resource/Pone_(card_player)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_game_terminology"
"http://dbpedia.org/resource/Pone_(card_player)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Card_player"
"http://dbpedia.org/resource/Pone_(card_player)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pone_(card_player)?oldid=987474910&ns=0"
"http://dbpedia.org/resource/Pone_(card_player)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Pone_(card_player)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pone_(card_player)"
