"subject","predicate","object"
"http://dbpedia.org/resource/Kaye_Kessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaye_Kessing","http://www.w3.org/2000/01/rdf-schema#label","Kaye Kessing"
"http://dbpedia.org/resource/Kaye_Kessing","http://www.w3.org/2000/01/rdf-schema#comment","Kaye Bronwyn Kessing (née Neal; born 27 November 1950) is a writer and illustrator from Alice Springs in the Northern Territory of Australia. She is best known for her children's books and public artworks including the Coles Mural on Railway Terrace in Alice Springs."
"http://dbpedia.org/resource/Kaye_Kessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Northern_Territory"
"http://dbpedia.org/resource/Kaye_Kessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kaye_Kessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_writers"
"http://dbpedia.org/resource/Kaye_Kessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Kaye_Kessing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_book_illustrators"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageID",53754739
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageRevisionID",1041446934
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anangu_Pitjantjatjara_Yankunytjatjara"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Australia"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_children's_book_illustrators"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amata"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Northern_Territory"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burra,_South_Australia"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_children's_writers"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_School_of_Art"
"http://dbpedia.org/resource/Kaye_Kessing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29354576"
"http://dbpedia.org/resource/Kaye_Kessing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2irkX"
"http://dbpedia.org/resource/Kaye_Kessing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21916028"
"http://dbpedia.org/resource/Kaye_Kessing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaye_Kessing"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kaye_Kessing","http://dbpedia.org/ontology/abstract","Kaye Bronwyn Kessing (née Neal; born 27 November 1950) is a writer and illustrator from Alice Springs in the Northern Territory of Australia. She is best known for her children's books and public artworks including the Coles Mural on Railway Terrace in Alice Springs."
"http://dbpedia.org/resource/Kaye_Kessing","http://schema.org/sameAs","http://viaf.org/viaf/21916028"
