"subject","predicate","object"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInGlasgow"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1753"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Literary Society"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Glasgow Literary Society (GLS) was founded in 1753, as a forum for intellectual discussions and debates. It met every Thursday from November to May. It was associated with the University of Glasgow and the Glasgow tobacco lords. Along with the University, the Foulis press and the , the Literary Society was a key institution of the Enlightenment in Glasgow. Over time the Society developed an orientation towards scientific and technological topics, and shortly after 1800 it became the Literary and Commercial Society of Glasgow, with great input from the staff of Anderson's Institution."
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Glasgow"
"http://dbpedia.org/resource/Glasgow_Literary_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_in_Great_Britain"
