"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/2000/01/rdf-schema#label","Cameron D-96"
"http://dbpedia.org/resource/Cameron_D-96","http://www.w3.org/2000/01/rdf-schema#comment","The Cameron D-96 was the first hot air airship, a powered, steerable lighter-than-air craft carrying two or three crew marrying the elongated envelope of an airship with the externally localized heat source of a modern hot air balloon. It was designed and built in the UK and first flown in 1973."
"http://dbpedia.org/resource/Cameron_D-96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balloons_(aeronautics)"
"http://dbpedia.org/resource/Cameron_D-96","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airships"
"http://dbpedia.org/resource/Cameron_D-96","http://dbpedia.org/ontology/wikiPageID",36886925
"http://dbpedia.org/resource/Cameron_D-96","http://dbpedia.org/ontology/wikiPageRevisionID",1114843039
