"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://www.w3.org/2000/01/rdf-schema#label","Tumuli in England"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tumuli_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_England"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_England"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_England"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Tumuli in England"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://dbpedia.org/ontology/wikiPageID",53104754
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1077708683
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tumuli_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tumuli_in_England?oldid=1077708683&ns=14"
