"subject","predicate","object"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108270938"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioGalaxies"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalaxyClusters"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/2000/01/rdf-schema#label","Abell 400"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/2000/01/rdf-schema#label","أبيل 400"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/2000/01/rdf-schema#label","Abell 400"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/2000/01/rdf-schema#label","Abell 400"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/2000/01/rdf-schema#label","Abell 400"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/2000/01/rdf-schema#label","Abell 400"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/2000/01/rdf-schema#label","Abell 400"
"http://dbpedia.org/resource/Abell_400","http://www.w3.org/2000/01/rdf-schema#comment","Abell 400 es un cúmulo de galaxias que contiene a la galaxia con dos agujeros negros supermasivos en espiral hacia una fusión. Estos dos agujeros negros supermasivos están contenidos en , la galaxia, los chorros de radio de microondas, el gas productor de rayos X y la fuente de radio resultante se conocen como 3C 75. La fuente de rayos X 2A 0252+060 (1H 0253+058, XRS 02522+060) puede ser una porción adicional o una más de Abell 400.​"
