"subject","predicate","object"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2000/01/rdf-schema#label","Jaitpur (stato)"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2000/01/rdf-schema#label","Jaitpur"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2000/01/rdf-schema#label","Jaitpur State"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2000/01/rdf-schema#label","Jaitpur"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Jaitpur fou un estat tributari protegit a l'Índia central. La capital era Jaitpur que avui dia és una vila del , a Madhya Pradesh, Índia, uns quilòmetres al nord-oest de Khajuraho (hi ha una vila amb el mateix nom a uns quilòmetres al sud de Khajuraho), i anteriorment fou part del districte d'Hamirpur dins les Províncies del Nord-oest (Agra) i després Províncies Unides d'Agra i Oudh; la ciutat està situada a 25° 15′ 35″ N, 79° 36′ 25″ E﻿ / ﻿25.25972°N,79.60694°E a la riba del Bela Tal a uns 105 km al sud d'Hamirpur; la seva població era el 1881 de 5.440. Semblava formada per diversos poblets agrupats amb una notable llargada (uns 3 km) però molt poca amplada. A la ciutat existiexen dos forts (el principal i un segon) i un destacat temple. Una resclosa al Bela Tal d'uns 5 km fou construïda "
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Jaitpur State was a princely state in the Bundelkhand region. It was centered on Jaitpur, in present-day Mahoba district, Uttar Pradesh, which was the capital of the state. There were two forts in the area. The last Raja died without issue and Jaitpur State was subsequently annexed by the British Raj."
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Jaitpur war ein Fürstenstaat in der Region Bundelkhand von Britisch-Indien im heutigen Bundesstaat Uttar Pradesh. Das Fürstentum der Bundela-Rajputen entstand 1731 durch Erbteilung von Panna, der erste Raja war Jagat Rai. 1765 wurde Ajaigarh abgetrennt. 1807 wurde Jaitpur britisches Protektorat, 1849 nach dem kinderlosen Tod des Raja Khet Singh aufgelöst und dem Distrikt Hamirpur der einverleibt."
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jaipur_State"
"http://dbpedia.org/resource/Jaitpur_State","http://xmlns.com/foaf/0.1/name","जैतपुर रियासत"
"http://dbpedia.org/resource/Jaitpur_State","http://xmlns.com/foaf/0.1/name","Jaitpur or Belatal"
"http://dbpedia.org/resource/Jaitpur_State","http://xmlns.com/foaf/0.1/name","Jaitpur State"
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.2811107635498
"http://dbpedia.org/resource/Jaitpur_State","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.51249694824219
"http://dbpedia.org/resource/Jaitpur_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JaitpurKart.jpg"
"http://dbpedia.org/resource/Jaitpur_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg"
"http://dbpedia.org/resource/Jaitpur_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princely_states_of_India"
"http://dbpedia.org/resource/Jaitpur_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajputs"
"http://dbpedia.org/resource/Jaitpur_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_administration_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Jaitpur_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bundelkhand"
"http://dbpedia.org/resource/Jaitpur_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Jaitpur_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mahoba_district"
"http://dbpedia.org/resource/Jaitpur_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_establishments_in_India"
"http://dbpedia.org/resource/Jaitpur_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_disestablishments_in_India"
"http://dbpedia.org/resource/Jaitpur_State","http://dbpedia.org/ontology/wikiPageID",47687184
"http://dbpedia.org/resource/Jaitpur_State","http://dbpedia.org/ontology/wikiPageRevisionID",1094215423
