"subject","predicate","object"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/2000/01/rdf-schema#label","Bukowiec (Jelenia Góra)"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/2000/01/rdf-schema#label","Буковець (Єленьоґурський повіт)"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/2000/01/rdf-schema#label","Bukowiec (powiat karkonoski)"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/2000/01/rdf-schema#label","Bukowiec, Karkonosze County"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/2000/01/rdf-schema#label","Bukowiec (Mysłakowice)"
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/2000/01/rdf-schema#comment","Bukowiec [buˈkɔvjɛt͡s] (German: Buchwald) is a village in the administrative district of Gmina Mysłakowice, within Jelenia Góra County, Lower Silesian Voivodeship, in south-western Poland. It lies approximately 4 kilometres (2 mi) south-east of Mysłakowice, 11 km (7 mi) south-east of Jelenia Góra, and 92 km (57 mi) west of the regional capital Wrocław. The village has a population of 710. The landmarks of Bukowiec are the Gothic Saint Martin church, the Baroque Saint John the Baptist church, and the Neoclassical palace complex with an adjacent park and a observation tower."
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/2000/01/rdf-schema#comment","Bukowiec (deutsch: Buchwald) ist ein Ortsteil der Gemeinde Mysłakowice in Niederschlesien. Es liegt im Hirschberger Tal in einer Höhe von 400 bis 490 m. Im Ort gibt es eine Schloss- und Parkanlage mit einem bedeutenden Landschaftspark mit Staffagebauten und zahlreichen Teichen."
"http://dbpedia.org/resource/Bukowiec,_Karkonosze_County","http://www.w3.org/2000/01/rdf-schema#comment","Буковець (пол. Bukowiec, нім. Buchwald) — село в Польщі, у гміні Мислаковіце Єленьоґурського повіту Нижньосілезького воєводства.Населення — 612 осіб (2011). У 1975-1998 роках село належало до Єленьоґурського воєводства."
