"subject","predicate","object"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeerBrands"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianBeerBrands"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolsonCoorsBrands"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/2000/01/rdf-schema#label","Carling Black Label"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/2000/01/rdf-schema#label","Black Label"
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/2000/01/rdf-schema#comment","Black Label est une marque de bière canadienne. Elle est connue dans plusieurs pays sous l'appellation Carling Black Label, et en Suède sous le nom de Carling Premier. Toutefois, au Royaume-Uni, elle est maintenant appelée simplement ""Carling"", pour permettre une commande plus rapide dans les bars (selon la compagnie). Les marques de Carling sont aujourd'hui détenues par la Molson Coors Brewing Company."
"http://dbpedia.org/resource/Carling_Black_Label","http://www.w3.org/2000/01/rdf-schema#comment","Carling Black Label is a lager distributed by Carling Brewing Company."
"http://dbpedia.org/resource/Carling_Black_Label","http://xmlns.com/foaf/0.1/name","Black Label"
"http://dbpedia.org/resource/Carling_Black_Label","http://xmlns.com/foaf/0.1/homepage","https://www.carlingblacklabel.co.za/"
"http://dbpedia.org/resource/Carling_Black_Label","http://dbpedia.org/property/name","Black Label"
"http://dbpedia.org/resource/Carling_Black_Label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grove_Road_Angling_Club,_Pontefract_(5th_July_2019)_002.jpg"
"http://dbpedia.org/resource/Carling_Black_Label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peerless_Motor_Company_Plant_No._1_(Cleveland,_Ohio).jpg"
"http://dbpedia.org/resource/Carling_Black_Label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarlingBeerJHB.jpg"
"http://dbpedia.org/resource/Carling_Black_Label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarlingBlackLabelCans_RSA_2016.jpg"
"http://dbpedia.org/resource/Carling_Black_Label","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarlingPint2019.jpg"
"http://dbpedia.org/resource/Carling_Black_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_beer_brands"
"http://dbpedia.org/resource/Carling_Black_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_brands_of_the_United_Kingdom"
"http://dbpedia.org/resource/Carling_Black_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molson_Coors_brands"
"http://dbpedia.org/resource/Carling_Black_Label","http://dbpedia.org/ontology/wikiPageID",952721
"http://dbpedia.org/resource/Carling_Black_Label","http://dbpedia.org/ontology/wikiPageRevisionID",1121259914
"http://dbpedia.org/resource/Carling_Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewmaster"
"http://dbpedia.org/resource/Carling_Black_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Breweries_Limited"
