"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://www.w3.org/2000/01/rdf-schema#label","Arkansas State Red Wolves football statistical leaders"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://www.w3.org/2000/01/rdf-schema#comment","The Arkansas State Red Wolves football statistical leaders are individual statistical leaders of the Arkansas State Red Wolves football program in various categories, including passing, rushing, receiving, total offense, defensive stats, and kicking. Within those areas, the lists identify single-game, single-season, and career leaders. The Red Wolves represent Arkansas State University in the NCAA's Sun Belt Conference. These lists are dominated by more recent players for several reasons: These lists are updated through the end of the 2017 season."
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_State_Red_Wolves_wordmark.svg"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_football_statistical_leaders_by_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_State_Red_Wolves_football_players"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageID",51567006
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1110142036
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_First_District_Aggies_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_offense"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Arkansas_State_Red_Wolves_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Arkansas_State_Red_Wolves_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Arkansas_State_Indians_football_team"
