"subject","predicate","object"
"http://dbpedia.org/resource/Kringle_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Kringle (novel)"
"http://dbpedia.org/resource/Kringle_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Kringle is an American children's novel by author Tony Abbott. The story chronicles the origins of Kris Kringle, also known as Santa Claus. The book was released in 2005."
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/property/name","Kringle"
"http://dbpedia.org/resource/Kringle_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Kringle_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_novels"
"http://dbpedia.org/resource/Kringle_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Claus_in_fiction"
"http://dbpedia.org/resource/Kringle_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/ontology/wikiPageID",51363053
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1115953600
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_rights"
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_reindeer"
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_stories"
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming-of-age"
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Abbott_(author)"
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/Kringle_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
