"subject","predicate","object"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Formula Car Challenge"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","The Formula Car Challenge presented by Goodyear is a National Auto Sport Association-affiliated car racing series, operating in four different regions across the United States: West Coast, South West, East Coast and Mid West. There is also an annual championship involving all four regions. While each region varies in terms of events, the series itself has three classes of competition, all powered by Mazda, with Goodyear Racing tires: Formula Mazda (FM), Pro Formula Mazda (PFM), and the FormulaSPEED2.0 (FS2.0)."
"http://dbpedia.org/resource/Formula_Car_Challenge","http://xmlns.com/foaf/0.1/homepage","http://www.formulacarchallenge.com"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debut_of_the_new_for_2011_FormulaSPEED2.0_with_the_design_team.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnout_-_Patrick_O'Neill_celebrates_after_winning_a_Formula_Car_Challenge_championship.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndyGP-FCCpodium-2010.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Start_at_Formula_Car_Challenge_Race_-_Turn_2_at_Infineon_Raceway.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formula_Mazda_action_in_the_Formula_Car_Challenge.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_series_in_the_United_States"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-make_series"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageID",26430197
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1080805985
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_valve_timing"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_wishbone_suspension"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Formula_Mazda_action_in_the_Formula_Car_Challenge.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burnout_-_Patrick_O'Neill_celebrates_after_winning_a_Formula_Car_Challenge_championship.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_series_in_the_United_States"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Auto_Sport_Association"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_racing"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Start_at_Formula_Car_Challenge_Race_-_Turn_2_at_Infineon_Raceway.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IndyGP-FCCpodium-2010.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sway_bar"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_control_unit"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake_bias"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Debut_of_the_new_for_2011_FormulaSPEED2.0_with_the_design_team.jpg"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-make_series"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Wheel_Racing"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://formulacarchallenge.com/NewsItems/AlumniReport2011.html"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://starmazda.com/series/specifications.htm"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.NasaProRacing.com"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eformulacarnews.com/news_info.php%3Fn=8654"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulacarchallenge.com"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.FormulaCarChallenge.com"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.FormulaSPEED.us"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrettiautosport.com/news/%3Fp=1064"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prweb.com/releases/prwebauto-body/fremont/prweb8583577.htm"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://formulacarchallenge.com/NewsItems/2011MX5Shootout.pdf"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldspeed.com/news/team/2011/MarinIJ.html"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infineonraceway.com/media/news/587402.html"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008171703/http:/www.formulamazda.com/thecar.html"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junioropenwheeltalent.com/2010/08/21/formula-car-challenge-dane-cameron-wins-race-1-at-infineon"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apexspeed.com/forums/forumdisplay.php%3Ff=129"
"http://dbpedia.org/resource/Formula_Car_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5470275"
