"subject","predicate","object"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChampionships"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrienteeringEvents"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa del Mondo di orientamento"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Världscupen i orientering"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Orienteering World Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Orientierungslauf-Weltcup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Světový pohár v orientačním běhu"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","オリエンテーリング・ワールドカップ"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa del Mondo di orientamento è la più importante manifestazione di orientamento al mondo e racchiude in sé molte gare, solitamente 13 o 10, le singole gare possono anche essere valevoli per altri trofei, come i Campionati mondiali di orientamento. Le competizioni si svolgono in diversi paesi, gli stati che normalmente ospitano queste manifestazioni internazionali sono i paesi nordici: Norvegia, Svezia e Finlandia e più recentemente Francia, Repubblica Ceca e Svizzera."
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Orientierungslauf-Weltcup (IOF World Cup) ist eine von der International Orienteering Federation (IOF) ausgetragene Wettkampfserie im Orientierungslauf. Eine Serie findet über das Kalenderjahr verteilt statt und beinhaltet um die zwölf Rennen. Auch Welt- und Europameisterschaften werden in die Wertung genommen. Die bislang erfolgreichste Athletin ist die Schweizerin Simone Niggli-Luder, die zwischen 2002 und 2013 neunmal den Gesamtweltcup gewann, bei den Herren ist der Schweizer Daniel Hubmann mit fünf Erfolgen erfolgreichster Teilnehmer."
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Světový pohár v orientačním běhu (Orienteering World Cup) je série závodů v orientačním běhu. Tato soutěž je pořádaná každoročně Mezinárodním svazem orientačního běhu (IOF). První oficiální série světového poháru se konala v roce 1986 a poté každý druhý rok až do roku 2004. Od roku 2004 se světový pohár koná každoročně."
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Världscupen i orientering är en serie elittävlingar i orientering varje säsong med tävlingar huvudsakligen i Europa och i Australien. Den första världscupen arrangerades inofficiellt 1983, och officiellt 1986. Fram till 2004 arrangerades världscupen vartannat år, men därefter har världscupen arrangerats varje år. De länder som placerat sig i topp-6 i den sammanräknade totalen (herrar och damer tillsammans) från föregående år får 8 platser till varje deltävling, och andra länder får 6 platser totalt. Vinnarna av VM föregående år får ett wild card till samtliga deltävlingar."
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Orienteering World Cup is a series of orienteering competitions organized annually by the International Orienteering Federation. Two unofficial cups were organized in 1983 and 1984. The official World Cup was held first in 1986, and then every second year up to 2004. From 2004 the World Cup has been held annually."
"http://dbpedia.org/resource/Orienteering_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","オリエンテーリング・ワールドカップ（Orienteering World Cup）とは、毎年国際オリエンテーリング連盟（IOF）によって開催される国際大会である。"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://xmlns.com/foaf/0.1/name","Orienteering World Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/property/name","Orienteering World Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simone_Niggli-Luder_orienteering1.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Hubmann_WOC2008_long_final.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthias_Kyburz_JWOC_2010.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WOC_Middle_Distance_Tove_Alexandresson_3.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thierry_Gueorgiou_2007.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanne_Staff_WOC_2010.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_cups"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1983"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_championships_in_orienteering"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageID",17998337
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1119987612
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrine_Benjaminsen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Ropek"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Mogensen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Ivarsson"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vroni_König-Salmi"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heli_Jukkola"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Lundanes"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Orienteering_World_Cup"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Orienteering_Championships"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Kratov"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Mamleev"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Galikova"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matthias_Kyburz_JWOC_2010.jpg"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Niggli"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Bergman"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Andersen"
"http://dbpedia.org/resource/Orienteering_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_Hubmann_WOC2008_long_final.jpg"
