"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://www.w3.org/2000/01/rdf-schema#label","American Laser Games games"
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_American_companies"
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_company"
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://www.w3.org/2004/02/skos/core#prefLabel","American Laser Games games"
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://dbpedia.org/ontology/wikiPageID",69726460
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://dbpedia.org/ontology/wikiPageRevisionID",1064953838
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_description"
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:American_Laser_Games_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Laser_Games_games?oldid=1064953838&ns=14"
