"subject","predicate","object"
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://www.w3.org/2000/01/rdf-schema#label","William Penn Statesmen athletes"
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_athletes_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:William_Penn_University_alumni"
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Iowa"
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:William_Penn_Statesmen"
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://www.w3.org/2004/02/skos/core#prefLabel","William Penn Statesmen athletes"
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://dbpedia.org/ontology/wikiPageID",65086417
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://dbpedia.org/ontology/wikiPageRevisionID",975141178
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:William_Penn_Statesmen_athletes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:William_Penn_Statesmen_athletes?oldid=975141178&ns=14"
