"subject","predicate","object"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBangladesh"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/2000/01/rdf-schema#label","Bengali Muslims"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/2000/01/rdf-schema#label","Bengalaj islamanoj"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/2000/01/rdf-schema#label","المسلمون البنغال"
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/2000/01/rdf-schema#comment","Bengali Muslims (Bengali: বাঙালি মুসলমান; pronounced [baŋali musɔlman]) are adherents of Islam who ethnically, linguistically and genealogically identify as Bengalis. Comprising about two-thirds of the global Bengali population, they are the second-largest ethnic group among Muslims after Arabs. Bengali Muslims make up the majority of Bangladesh's citizens, and are the largest minority in the Indian states of West Bengal, Tripura and Assam."
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/2000/01/rdf-schema#comment","المسلمون البنغال ((بالبنغالية: বাঙালি মুসলমান)‏ ( هم السكان الإثنيون واللغويون والدينيون الذين يشكلون غالبية مواطني بنغلاديش وأكبر أقلية في ولايتي البنغال الغربية وأسام الهندية. إنهم من البنغال الذين يعتنقون الإسلام ويتحدثون اللغة البنغالية. وهم يشكلون أكثر الشعب البنغالي وثاني أكبر مجموعة عرقية إسلامية في العالم (بعد العرب المسلمين)."
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/2000/01/rdf-schema#comment","Bengalaj islamanoj estas sekvantoj de Islamo inter Bengalanoj. La islamanoj de Bengalo estas la dua plej granda etna islama komunumo en la mondo, malantaŭ la . Ili parolas la bengalan lingvon kaj estas indiĝenaj de la nuntempa Bangladeŝo kaj de orientaj subŝtatoj de Barato, kiaj Okcidenta Bengalo kaj Asamo. Plej Bengalaj islamanoj estas membroj de la branĉo de Sunaismo ene de Islamo. Minoritato estas membroj de la branxoj de Ŝijaismo kaj de Ahmadismo."
"http://dbpedia.org/resource/Bengali_Muslims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Bangladeshis"
