"subject","predicate","object"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByBrazil"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInBrazil"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#label","2008 FIVB Volleyball World League"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Światowa w Piłce Siatkowej 2008"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#label","2008年バレーボール・ワールドリーグ"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#label","Мировая лига 2008 (волейбол)"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#label","Volleyball-Weltliga 2008"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Mundial de Voleibol de 2008"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue mondiale de volley-ball 2008"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Mundial de Voleibol de 2008"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#label","World League di pallavolo 2008"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#comment","2008年バレーボール・ワールドリーグ（英語: FIVB World League 2008）は、2008年6月13日から7月27日にかけて開催された、国際バレーボール連盟主催の第19回バレーボール・ワールドリーグ。出場国は16カ国。決勝ラウンドはブラジルのリオデジャネイロで行われた。アメリカが初優勝を飾った。"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#comment","19. edycja Ligi Światowej siatkarzy rozpoczęła się 13 czerwca, a zakończyła się 27 lipca 2008 r. W fazie eliminacyjnej wystąpiło 16 drużyn podzielonych na cztery grupy. Turniej finałowy po raz drugi w historii odbył się w Rio de Janeiro w Brazylii. Reguły dotyczące finału były takie same jak rok i dwa lata wcześniej."
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#comment","La 19e édition de la Ligue mondiale de volley-ball commencera le 13 juin 2008. Dans la phase intercontinentale, qui durera jusqu'au 20 juillet 16 équipes seront réparties en 4 poules. Seront qualifiées pour la phase finale du 23 au 27 juillet à Rio de Janeiro les premières équipes de chaque poule, le pays organisateur, soit le Brésil, et une équipe invitée par la FIVB (wild card)."
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 FIVB Volleyball World League was the 19th edition of the annual men's international volleyball tournament, played by 16 countries from 13 June to 27 July 2008. The Final Round was held in Rio de Janeiro, Brazil."
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2008 der Volleyball-Weltliga war die 19. Ausgabe des Wettbewerbs. Sie begann am 13. Juni und endete am 27. Juli."
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#comment","La XIX World League di pallavolo maschile si svolse dal 13 giugno al 27 luglio 2008. Dopo la fase a gironi che si disputò dal 12 giugno al 20 luglio, la fase finale, a cui si qualificarono le prime squadre classificate dei quattro gironi di qualificazione, più il Brasile, paese ospitante, e una wild card assegnata dalla FIVB, si svolse dal 23 al 27 luglio a Rio de Janeiro, in Brasile."
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#comment","La XIX edición de la Liga Mundial de Voleibol se realizó con la participación de 16 equipos. La Ronda Intercontinental se llevó a cabo entre el 13 de junio y el 20 de julio de 2008. La fase final se hizo entre el 23 y el 27 de julio en Río de Janeiro, Brasil. Ese país fue sede de las finales de la Liga Mundial por cuarta vez.​ El torneo tuvo como ganador a la Selección de voleibol de los Estados Unidos, por primera vez en la historia de la Liga Mundial, seguido de Serbia, Rusia y Brasil."
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#comment","A Liga Mundial de 2008 foi a 19ª edição do torneio anual de voleibol masculino promovido pela Federação Internacional de Voleibol (FIVB)."
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://www.w3.org/2000/01/rdf-schema#comment","Мировая лига 2008 года — 19-й розыгрыш коммерческого турнира мужских национальных волейбольных сборных, проходивший с 13 июня по 27 июля 2008 года. В турнире приняли участие команды из 16 стран мира, финальная часть сыграна в бразильском городе Рио-де-Жанейро. Победителем турнира впервые в своей истории стала сборная США."
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://xmlns.com/foaf/0.1/homepage","http://www.fivb.org/EN/Volleyball/Competitions/WorldLeague/2008/"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maracanãzinho_(4712854723).jpg"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_volleyball"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIVB_Volleyball_World_League"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageID",13494168
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageRevisionID",1121525790
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Miljković"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIVB_Volleyball_World_League"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_volleyball_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hansen_(volleyball)"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_volleyball"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Podraščanin"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Amaral"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Rooney_(volleyball)"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giba"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracanãzinho"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McCutcheon"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Gardner"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Salmon"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Touzinsky"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Stanley"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloy_Ball"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIVB_Volleyball_World_League"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hoff"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_(volleyball)"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lambourne"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Millar"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−03:00"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Priddy"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginásio_do_Maracanãzinho"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/EN/Volleyball/Competitions/WorldLeague/2008/"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-101.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-102.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-103.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-104.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-097.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-098.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-099.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-100.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-105.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-106.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-085.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-086.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-087.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-088.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-081.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-082.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-083.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-084.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-093.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-094.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-095.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-096.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-089.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-090.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-091.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-092.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-069.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-070.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-071.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-072.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-065.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-066.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-067.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-068.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-077.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-078.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-079.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-080.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-073.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-074.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-075.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-076.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-053.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-054.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-055.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-056.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-049.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-050.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-051.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-052.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-061.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-062.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-063.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-064.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-057.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-058.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-059.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-060.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-037.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-038.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-039.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-040.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-033.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-034.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-035.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-036.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-045.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-046.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-047.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-048.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-041.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-042.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-043.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-044.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-021.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-022.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-023.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-024.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-017.pdf"
"http://dbpedia.org/resource/2008_FIVB_Volleyball_World_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/vis_web/volley/wl2008/pdf/P3-018.pdf"
