"subject","predicate","object"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmFestivals"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsFilmFestivals"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInIndia"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Flashpoint Human Rights Film Festival"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Flashpoint Human Rights Film Festival was a four-day festival held in Mumbai, India between 8–10 December 2010. It screened eight films from around the world that dealt with human rights issues at a macro as well as at a micro level; from global concerns to indigenous issues. The festival coincided with the International Human Rights Day on 10 December 2010."
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://flashpointfilmfestival.com"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_film_festivals_in_India"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Mumbai"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Mumbai"
"http://dbpedia.org/resource/Flashpoint_Human_Rights_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Maharashtra"
