"subject","predicate","object"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAi(singer)Songs"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageSongs"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiliyahKatoSongs"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalDuets"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/2000/01/rdf-schema#label","STRONGER feat. 加藤ミリヤ"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/2000/01/rdf-schema#label","Stronger (Ai song)"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Stronger"" (stylized in caps) is a song by Japanese-American singer-songwriter Ai, featuring fellow R&B singer Miliyah Kato, released on October 27, 2010. The song served as the fourth and final single for Ai's eighth studio album, The Last Ai. The B-side of the single was a collaboration with American rapper Snoop Dogg."
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://www.w3.org/2000/01/rdf-schema#comment","「STRONGER feat. 加藤ミリヤ」（ストロンガー フィーチャリング・かとうミリヤ）は、日本のR&B歌手AIの楽曲。2010年10月27日にAIの通算23枚目のシングルとして発売された。AIのデビュー10周年記念シングルの最終作であり、2010年最後のシングルである。表題曲では加藤ミリヤをフィーチャーしている。カップリングの『Let it go feat. Snoop Dogg』はグラミー賞候補経験のあるアメリカ合衆国のヒップホップMCスヌープ・ドッグをフィーチャーしている。DVD付きの初回限定盤と通常盤の2形態での発売。"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://xmlns.com/foaf/0.1/name","Stronger"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://dbpedia.org/property/name","Stronger"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aistrongerregular.jpg"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ai_(singer)_songs"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miliyah_Kato_songs"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Sigma_singles"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_songs"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ai_(singer)"
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://dbpedia.org/ontology/wikiPageID",29616704
"http://dbpedia.org/resource/Stronger_(Ai_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123673258
