"subject","predicate","object"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSchuylkillCounty,Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Locust Ridge Wind Farm"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The Locust Ridge Wind Farm is a large wind farm located near Mahanoy City in Schuylkill County, Pennsylvania, United States. The first phase, Locust Ridge I, has 13 Gamesa 2MW Wind Turbines that began commercial operation in 2006. The wind farm has a combined total nameplate capacity of 26 MW, producing about 68,328 megawatt-hours of electricity annually, which is enough to power 24,000 homes. Nearly all of the large wind turbines from Locust Ridge I and II can be seen from Interstate 81 near Frackville, Pennsylvania."
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.70999908447266
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.219970703125
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2006"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_farms_in_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageID",24208991
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1041661058
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conyngham_Township,_Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_81_(Pennsylvania)"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2006"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt-hour"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt-hours"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermittent_power_source"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanoy_City,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frackville,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberdrola"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_farms_in_Pennsylvania"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamesa_Corporación_Tecnológica"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k3z8q"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X5Lw"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Locust_Ridge_Wind_Farm"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15242613"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Locust_Ridge_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
