"subject","predicate","object"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Wonder World Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Wonder World Tour är den andra konsertturnén av den amerikanska sångerskan Miley Cyrus. Turnén hölls för att marknadsföra hennes andra studioalbum Breakout och första EP The Time of Our Lives. Turnén började i september 2009 och avslutades i december 2009, efter att ha besökt städer i USA och Storbritannien; och blev därmed Cyrus' första världsturné. Det var även Cyrus' första turné som inte innehöll framträdanden som Hannah Montana. Cyrus äldre bror Trace Cyrus' band Metro Station var under hela turnéns gång förband. Precis som Cyrus tidigare turné Best of Both Worlds Tour så donerades en dollar från varje såld biljett till City of Hope National Medical Center, en organisation som ägnar sig åt kampen mot cancer."
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Wonder World Tour —en español: Gira Mundo Maravilloso— fue la segunda gira musical de la cantante y compositora estadounidense Miley Cyrus y su primera gira mundial. También su primera gira que no incluyó dentro del espectáculo a su famoso personaje Hannah Montana, aunque si interpretó canciones acreditadas al personaje. La gira se realizó con el propósito de promocionar su primer álbum de estudio Breakout (2008) y su primer EP The Time of Our Lives (2009), así como también de forma indirecta, la banda sonora Hannah Montana: The Movie (2009) de la película del mismo nombre. Durante la serie de conciertos, que inició en septiembre de 2009 y finalizó en julio de 2010, visitó varias ciudades de los Estados Unidos, Portugal, España y el Reino Unido."
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Wonder World Tour est un tournée de concerts par la chanteuse et actrice Miley Cyrus. C'est sa deuxième tournée et la première à être dans le monde entier et ne pas inclure son alter ego Hannah Montana. Après son coup d'envoi en septembre, la tournée a obtenu plus de 67,1 millions de dollars au box-office avec un total de 45 spectacles signalés par , le promoteur de tournée."
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Wonder World Tour was the second concert tour by American singer Miley Cyrus. The tour was held in support of her second studio album Breakout (2008) and first extended play (EP) The Time of Our Lives (2009). It began in September 2009 and concluded on December 29, visiting cities in the United States and United Kingdom; thus, the Wonder World Tour became Cyrus' first world tour. It also became Cyrus' first tour not to incorporate performances as Hannah Montana, although ""Let's Get Crazy"" and ""Spotlight"", both songs credited to Montana, were performed. Alternative band Metro Station served as opening act for all tour venues. It was sponsored by Wal-Mart and promoted by AEG Live. All tickets from the Wonder World Tour were sold using paperless ticketing, in order to prevent ticket scalp"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","A Wonder World Tour foi uma turnê musical da artista americana Miley Cyrus. É a segunda turnê, porém, a primeira a nível mundial e também a primeira que não incluia seu alter ego ficcional Hannah Montana. Contando-se a partir de setembro e indo até dezembro, foram arrecadados mais de $45.2 milhões de doláres na bilheteria em apenas 45 apresentações, apenas nos shows dos Estados Unidos, como divulgado pela AEG Live, a promotora da turnê. No total, foram arrecadados um total de $67,159,793 milhões de doláres em apenas 56 apresentações."
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Wonder World Tour – trasa koncertowa Miley Cyrus promująca albumy The Time of Our Lives, Breakout oraz Hannah Montana: Film, wzbogacona jednocześnie o utwory z płyty Meet Miley Cyrus. Trasa rozpoczęła się 14 września w Stanach Zjednoczonych, a zakończyła 28 grudnia w Europie. Support podczas występów stanowił zespół Metro Station, w którym gra brat Miley, Trace Cyrus. W przeciwieństwie do wcześniejszej trasy wokalistki, Best of Both Worlds, Wonder World Tour jest bardziej dynamiczną i rockową trasą, i mającą styl tylko Miley. Cyrus odcięła się od wizerunku Hanny Montany, chcąc, by ludzie zobaczyli ją samą."
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Die Wonder World Tour 2009 war eine Konzerttournee der US-amerikanischen Sängerin Miley Cyrus in den USA und Europa. Diese zweite Tour war die erste, in der sie weltweit und nicht unter dem Namen Hannah Montana auftrat."
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Wonder World Tour — второй концертный тур американской актрисы и певицы Майли Сайрус в поддержку её первого сольного альбома ""Breakout"" и первого мини-альбома ""The Time Of Our Lives"". Концерты проходили в Северной Америке и в Европе. В основном тур был коммерчески успешным, несмотря на кризис 2009 года. Самые кассовые шоу состоялись в декабре 2009 года в Лондоне на арене O2. Всего было заработано свыше 64 миллионов долларов, и каждый доллар был направлен в организацию ""City Of Hope"" для людей, больных раком."
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Wonder World Tour je koncertní turné americké hudebnice Miley Cyrus. Je to v pořadí její druhé turné a zároveň první celosvětové, které nezahrnuje fiktivní alter ego Hannah Montana. Turné propagovalo Mileyino EP . Mileyina vystoupení na turné byla pozitivně přijata kritiky. Většina uvedla, že turné byla dobrá forma přechodu od Hanny Montany jako dlouhodobého umělce.[zdroj?]"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","De Wonder World Tour is de tweede concertreeks van de zangeres Miley Cyrus. De tour kwam om haar album Breakout (2009) en (2009) te promoten. Haar tour 'begon op 14 september 2009 en eindigde op 29 december. Het was Cyrus eerste wereldtour. Cyrus gaf geen optredens als Hannah Montana. De opening act was de band Metro Station.Cyrus heeft bij deze concerten het goede doel geholpen. Van elke ticket die werd verkocht, ging 1 dollar naar dit goede doel. De dvd is uitgebracht bij de deluxe edition van haar album Can't Be Tamed (2010)"
"http://dbpedia.org/resource/Wonder_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Il Wonder World Tour è il secondo tour della cantante statunitense Miley Cyrus, a supporto del suo secondo album in studio Breakout e dell'EP The Time of Our Lives (2009). Il tour si compone di 56 spettacoli tra cui 45 in Nord America e 11 in Europa. La Cyrus da questo tour guadagnò circa 67 milioni di dollari e la maggior parte dei concerti furono aperti dai Metro Station."
"http://dbpedia.org/resource/Wonder_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miley_Cyrus_-_Wonder_World_Tour_-_I_Love_Rock_n_Roll_6.jpg"
"http://dbpedia.org/resource/Wonder_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miley_Cyrus_-_Wonder_World_Tour_3.jpg"
"http://dbpedia.org/resource/Wonder_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miley_Cyrus_during_the_Wonder_World_concert_in_Detroit_3.jpg"
"http://dbpedia.org/resource/Wonder_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miley_Cyrus_-_Wonder_World_Tour_-_Breakout.jpg"
"http://dbpedia.org/resource/Wonder_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miley_Cyrus_-_Wonder_World_Tour_-_Party_in_the_U.S.A.jpg"
"http://dbpedia.org/resource/Wonder_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bottom_of_the_Ocean_Wonder_World_Performance-edit.jpg"
"http://dbpedia.org/resource/Wonder_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoedown_Throwdown_Wonder_World.jpg"
"http://dbpedia.org/resource/Wonder_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_World_-_Miley_Cyrus.jpg"
"http://dbpedia.org/resource/Wonder_World_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_World_Tour_poster.png"
"http://dbpedia.org/resource/Wonder_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_concert_tours"
"http://dbpedia.org/resource/Wonder_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miley_Cyrus_concert_tours"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageID",23867393
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1111436372
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Arena"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_Heart_Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlee_Simpson"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rig_(stage_lighting)"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Center"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_manager_(music)"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_All_Over"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Schmid"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_Tour"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Hope_National_Medical_Center"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bottom_of_the_Ocean_Wonder_World_Performance-edit.jpg"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O2_Arena"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Dome"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Jett"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainbridge_Fieldhouse"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivint_Arena"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum_Complex"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_manager"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticketmaster"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Be_Tamed"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Things"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Center"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Wonder_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am..._Tour"
