"subject","predicate","object"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://www.w3.org/2000/01/rdf-schema#label","Marijuana Control, Regulation, and Education Act"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Marijuana Control, Regulation, and Education Act, also known as California Assembly Bill 390 (A.B. 390) and later Assembly Bill 2254 (A.B. 2254), is the first bill ever introduced to regulate the sale and use of marijuana in the U.S. state of California. If passed and signed into law, marijuana would be sold and taxed openly to adults age 21 and older in California. Tom Ammiano, a Democrat representing California's 13th State Assembly district, introduced this piece of legislation on February 23, 2009, arguing that the bill will ""tax and regulate marijuana in a manner similar to alcohol."" As introduced, this proposal is estimated to raise over $1 billion in annual revenue by taxing the retail production and sale of marijuana for adults 21 years of age and older. To obtain a commercial "
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_law_in_California"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_cannabis"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_laws_of_California"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_California"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageID",21693638
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1121677168
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_Substances_Act"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_cannabis"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_California"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decriminalization_of_non-medical_cannabis_in_the_United_States"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_law_in_California"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Organization_for_the_Reform_of_Marijuana_Laws"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_laws_of_California"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Correctional_Peace_Officers_Association"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_215_(1996)"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_19_(2010)"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legality_of_cannabis"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_5_(2008)"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzales_v._Raich"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_19"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Miron"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_policy_of_California"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Places_that_have_decriminalized_non-medical_cannabis_in_the_United_States"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ammiano"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORML"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Policy_Alliance"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana_Policy_Project"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_crop"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_in_California"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_36_(2000)"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Santa_Cruz"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_13th_State_Assembly_district"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Zetas"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_budget_crisis"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam,_Netherlands"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leginfo.ca.gov/cgi-bin/postquery"
"http://dbpedia.org/resource/Marijuana_Control,_Regulation,_and_Education_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leginfo.ca.gov/pub/09-10/bill/asm/ab_0351-0400/ab_390_bill_20090223_introduced.html"
