"subject","predicate","object"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTexas"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAustin,Texas"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/2000/01/rdf-schema#label","Scare for a Cure"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://www.w3.org/2000/01/rdf-schema#comment","SCARE for a CURE is an Austin, Texas-based nonprofit organization that raises money for local charities, including the Breast Cancer Resource Centers. Each year they produce an ""extreme, full contact, interactive haunted house adventure"" that runs around 45 minutes to an hour long. This combination of interactive adventure game and haunted house was pioneered by Richard Garriott at his Britannia Manor haunted attraction which began in 1988 and ran every two years until 1994. The torch was passed to Keith Ewing, former Britannia Manor construction manager, and continued in Wild Basin's Haunted Trails every year from 1996 to 2005."
"http://dbpedia.org/resource/Scare_for_a_Cure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Austin,_Texas"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haunted_attractions_(simulated)"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://dbpedia.org/ontology/wikiPageID",24178598
"http://dbpedia.org/resource/Scare_for_a_Cure","http://dbpedia.org/ontology/wikiPageRevisionID",1107224484
"http://dbpedia.org/resource/Scare_for_a_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Defuser"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Austin,_Texas"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Manor"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haunted_attractions_(simulated)"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Scare_for_a_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Wants_to_be_a_Superhero"
