"subject","predicate","object"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychiatrists"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/2000/01/rdf-schema#label","James A. Knight"
"http://dbpedia.org/resource/James_A._Knight","http://www.w3.org/2000/01/rdf-schema#comment","James A. Knight, MD (October 20, 1918 – July 17, 1998) was a psychiatrist, theologian, medical ethicist, and ordained Methodist minister. His principal contributions were in medical student development, the intersection of psychiatry and religion, ethical issues in medicine, and the understanding of conscience. Knight's many awards included the Distinguished Alumni Award from Wofford College in 1971, and one for his leadership of the Society for Health and Human Values."
"http://dbpedia.org/resource/James_A._Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_A._Knight,_MD.jpg"
"http://dbpedia.org/resource/James_A._Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_faculty"
"http://dbpedia.org/resource/James_A._Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_School_of_Public_Health_and_Tropical_Medicine_alumni"
"http://dbpedia.org/resource/James_A._Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/James_A._Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wofford_College_alumni"
"http://dbpedia.org/resource/James_A._Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_physicians"
"http://dbpedia.org/resource/James_A._Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanderbilt_University_School_of_Medicine_alumni"
"http://dbpedia.org/resource/James_A._Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/James_A._Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._George,_South_Carolina"
"http://dbpedia.org/resource/James_A._Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/James_A._Knight","http://dbpedia.org/ontology/wikiPageID",35035456
"http://dbpedia.org/resource/James_A._Knight","http://dbpedia.org/ontology/wikiPageRevisionID",1075980220
"http://dbpedia.org/resource/James_A._Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tulane_University_faculty"
"http://dbpedia.org/resource/James_A._Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Theological_Seminary_in_the_City_of_New_York"
"http://dbpedia.org/resource/James_A._Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University_School_of_Medicine"
