"subject","predicate","object"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Marco Horácio Barbato"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Марк Гораций Барбат"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Horatius Turrinus Barbatus"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Horatius Barbatus"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Horatius Barbatus"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Marco Horacio Barbato"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Марк Горацій Барбат"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Marco Orazio Barbato"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Marc Horaci Barbat"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","マルクス・ホラティウス・バルバトゥス"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","Марк Горацій Барбат (лат. Marcus Horatius Barbatus; ? — після 444 до н. е.) — політичний, державний і військовий діяч Римської республіки, консул 449 року до н. е."
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","Marco Orazio Barbato, in latino Marcus Horatius Barbatus (... – ...; fl. V secolo a.C.), è stato un politico romano del V secolo a.C."
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Horatius Barbatus war einer der beiden römischen Konsuln, die der Überlieferung nach im Jahr 449 v. Chr. die Decemviri legibus scribundis abgelöst haben. Der andere soll Lucius Valerius Poplicola Potitus gewesen sein."
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","Marco Horacio Barbato (en latín, Marcus Horatius Barbatus) fue cónsul romano en el año 449 a. C. con Lucio Valerio Potito."
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","Марк Гораций Барбат (лат. Marcus Horatius Barbatus; V век до н. э.) — древнеримский политический деятель, консул 449 года до н. э. Вместе с Луцием Валерием Потитом он восстановил Римскую республику, свергнув децемвиров."
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","Marco Horácio Barbato (em latim: Marcus Horatius Barbatus) foi um político da gente Horácia nos primeiros anos da República Romana eleito cônsul em 449 a.C. com Lúcio Valério Poplícola Potito."
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Horatius Turrinus Barbatus (fl. c. 450–449 BC) was a Roman senator from the early Republic, who served as consul in 449 BC alongside Lucius Valerius Poplicola Potitus. According to Roman historical tradition, he and Valerius played an important role in ending the Decemvirate and bringing harmony between the patrician and plebeian orders. To the two consuls are traditionally attributed the Valerio-Horatian Laws, which gave full force of law to measures passed by plebiscite, restored the right of any citizen to appeal to the people, and confirmed the sacrosanctity of plebeian tribunes. The historicity of these laws has been doubted."
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","Marc Horaci Barbat (Marcus Horatius M.F.M.N. Barbatus) va ser un dels principals opositors del segon decemvirat quan aquest grup de magistrats va decidir mantindre's al poder després de l'any que s'havia previst. Era membre de la gens Horàcia, una família patrícia de les més antigues."
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","マルクス・ホラティウス・バルバトゥス（Marcus Horatius Barbatus）は、紀元前5世紀の共和政ローマの政務官。紀元前449年に執政官（コンスル）を務めた。"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Horatius Barbatus est un homme politique romain du Ve siècle av. J.-C. qui, selon la tradition annalistique, joue un rôle actif dans la révolution qui entraîne la chute des décemvirs."
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_triumphators"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horatii"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_BC_Roman_consuls"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://dbpedia.org/ontology/wikiPageID",68528614
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://dbpedia.org/ontology/wikiPageRevisionID",1050015827
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realencyclopädie_der_classischen_Altertumswissenschaft"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_triumph"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabines"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Verginius_Tricostus_Caeliomontanus_(consul_448_BC)"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Classical_Dictionary"
"http://dbpedia.org/resource/Marcus_Horatius_Turrinus_Barbatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_consuls"
