"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#label","Епархия Исселе-Уку"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#label","Bisdom Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques d'Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#label","Bistum Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#label","天主教伊塞萊-烏庫教區"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#comment","Епархия Исселе-Уку (лат. Dioecesis Isseleukuanus) — епархия Римско-Католической церкви c центром в городе , Нигерия. Епархия Исселе-Уку входит в митрополию Бенин-Сити. Кафедральным собором епархии Исселе-Уку является ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques d'Issele-Uku (Dioecesis Isseleukuanus) L'évêché nigérian d'Issele-Uku est créé le 5 juillet 1973 par détachement du diocèse de Benin City."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Issele-Uku (lat.: Dioecesis Isseleukuanus) ist eine in Nigeria gelegene römisch-katholische Diözese mit Sitz in ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#comment","天主教伊塞萊-烏庫教區 （拉丁語：Dioecesis Isseleukuana、英語：Diocese of Issele-Uku）是尼日利亞一個羅馬天主教教區，屬貝寧城總教區。 教區成立於1973年7月3日，位於三角州北部。2006年有教友308,596人（佔轄區人口31.0%）、卅六個堂區、八十九名司鐸。現任教區主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#comment","Het bisdom Issele-Uku (Latijn: Dioecesis Isseleukuana) is een rooms-katholiek bisdom met als zetel de stad Issele-Uku in Nigeria. Het bisdom is suffragaan aan het aartsbisdom Benin City."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Issele-Uku (bahasa Latin: Isseleukuan(us)) adalah sebuah keuskupan yang terletak di kota di provinsi gerejawi Keuskupan Agung Kota Benin, Nigeria. Keuskupan tersebut terbentang di tepi barat Sungai Niger antara Kota Benin di barat dan di timur."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Diocese of Issele-Uku (Latin: Isseleukuan(us)) is a diocese located in the city of Issele-Uku, Delta State in the Ecclesiastical province of the Roman Catholic Archdiocese of Benin City, Edo State, Nigeria. It lies on the west bank of the Niger River between Benin City to the west and Onitsha to the east. The diocese comprises six local government areas in the northern portion of Delta State. The Archdiocese of Onitsha borders it on the east and the Archdiocese of Benin City borders it on the west. The Diocese of Uromi is to its north and the Diocese of Warri borders it on the south."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Issele-Uku (in latino: Dioecesis Isseleukuana) è una sede della Chiesa cattolica in Nigeria suffraganea dell'arcidiocesi di Benin City. Nel 2019 contava 311.600 battezzati su 1.388.000 abitanti. È retta dal vescovo ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Issele-Uku – diecezja rzymskokatolicka w Nigerii. Powstała w 1973."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://xmlns.com/foaf/0.1/name","Dioecesis Isseleukuanus"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://xmlns.com/foaf/0.1/name","Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://xmlns.com/foaf/0.1/homepage","http://www.issele-ukudiocese.org/"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/property/name","Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.319994449615479
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.476847171783447
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Delta_State_map.png"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku__location__1"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_20th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Benin_City"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1973"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageID",12563571
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageRevisionID",1122768653
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issele-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onitsha"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Obiora_Akubeze"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Administrator"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illah"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebu,_Delta"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_African_Missions"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Niger"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniocha_South"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_20th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogwashi-Uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniocha_North"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Nigeria-related_articles"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Areas_of_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Benin_City"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubulu_uku"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Warri"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Onitsha"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Nigeria_states_map"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ika_South"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ika_North_East"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Odogwu_Elue"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Augustine"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshimili_South"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshimili_North"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaba,_Delta"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_State"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Benin_City"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Divine_Love"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Uromi"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rite"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbuzo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Otteh"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onicha-Ugbo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_State"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Okonkwo_Gbuji"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1973"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Nigeria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agbor"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Charity_of_Saint_Vincent_de_Paul"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919171934/http:/newevangelizationsisters.org/"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008040949/http:/deltastate.gov.ng/aboutDelta.pdf"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130507060540/http:/www.seminaryofallsaints.com/index.html"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issele-uku.org/Issele-Uku%20Landmarks/Issele-Uku%20Landmarks.htm"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130210063048/http:/www.issele-ukudiocese.org/"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lat=6.3501038&lon=6.4530945&z=11&l=0&m=b"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageExternalLink","http://newevangelizationsisters.org/"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbcn-ng.org/"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Issele-Uku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issele-ukudiocese.org/"
