"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","Santa Chiara, Naples"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Clara (Nápoles)"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Santa Chiara (Napoli)"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","Basilika Santa Chiara (Neapel)"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","Санта-Кьяра"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","Basilique Santa Chiara de Naples"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","Santa Chiara, Neapel"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Santa Clara (Nápoles)"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","산타 키아라 성당 (나폴리)"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","Santa Chiara basilika (Napoli)"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#label","圣嘉勒圣殿 (那不勒斯)"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Santa Chiara basilika eta komentua (italieraz: basilica di Santa Chiara) Napoli hiriko eraikin erlijiosorik garrantzitsuenetako bat da, 1310 eta 1340 bitartean eraikia, K.o. I. mendeko bainutegi erromatar baten gainean, hiriko mendebaldeko harresietatik gertu. Hiriko eliza gotikorik handiena da. Basilikaren eraikin-multzoan, gainera, lau klaustro monumentaleko monasterio bat eta aztarnategi arkeologiko batzuk daude, bai eta museo bat ere, non monjeen geletan Giottok egindako freskoen hondarrak ikus daitezkeen."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica y el Convento de Santa Clara se construyeron entre 1310 y 1340, sobre un complejo de baños romanos del siglo I d. C., cerca de la muralla occidental de la ciudad de Nápoles (Campania, Italia). Es la mayor iglesia gótica de la ciudad. El complejo monástico de la basílica incluye un monasterio con cuatro claustros monumentales, excavaciones arqueológicas, un museo donde se pueden ver los restos de frescos de Giotto en las salas que era ocupada por las monjas."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Santa Chiara (italienisch Basilica di Santa Chiara, auch Monastero di Santa Chiara) ist ein ehemaliger Klarissenkonvent in Neapel und umfasst die Kirche Santa Chiara, ein angrenzendes Kloster und ein Archäologisches Museum. Die Kirche ist Grablege von neapolitanischen Königen aus den beiden kapetingischen Dynastien Haus Anjou und Haus Bourbon-Sizilien."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","산타 키아라 성당(이탈리아어: Basilica di Santa Chiara 바실리카 디 산타 키아라[*])은 이탈리아 캄파니아주 나폴리현 나폴리에 있는 대성당이다."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Санта-Кьяра (итал. Basilica di Santa Chiara, базилика св. Клары) — религиозный комплекс в Неаполе, включающий в себя монастырь, гробницы и археологический музей."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Santa Clara (em italiano: Santa Chiara) é um complexo religioso existente em Nápoles, na Itália. Esse complexo é formado por uma basílica, um , cripta e um museu arqueológico. Sua construção foi iniciada em 1310, sobre o terreno ocupado anteriormente por antigas termas romanas. Na basílica encontram-se os túmulos do rei Roberto I de Nápoles e de sua esposa, a rainha Sancha de Maiorca, que foi levado para lá somente no início do século XIX, com a instalação da cripta que abriga os restos mortais de membros da Casa de Bourbon-Duas Sicílias."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Santa Chiara is a religious complex in Naples, Italy, that includes the Church of Santa Chiara, a monastery, tombs and an archeological museum. The Basilica church of Santa Chiara faces Via Benedetto Croce, which is the easternmost leg of Via Spaccanapoli. The church facade of Santa Chiara is diagonally across from the church of Gesù Nuovo."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Santa Chiara de Naples est une basilique de Naples, consacrée à sainte Claire. Elle possède en annexe un monastère double. Les deux édifices ont été construits entre 1310 et 1340 à l'emplacement de thermes romains. Commencée en 1310 et achevée en 1328, la basilique est le plus grand monument gothique de la ville. C'est ici que se trouve la tombe gothique du roi Robert et que le corps de son épouse Sancia a été déposé. Ils y ont été rejoints au début du XIXe siècle par les rois de Naples et de Sicile qui en ont fait leur lieu de sépulture pour eux et la famille royale."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","La basilica di Santa Chiara, o il monastero di Santa Chiara, è un edificio di culto monumentale di Napoli, tra i più importanti e grandi complessi monastici della città. La basilica ha il suo ingresso su via Benedetto Croce (decumano inferiore), sorgendo sul lato nord-orientale di piazza del Gesù Nuovo, di fronte alla chiesa omonima ed adiacente a quella delle clarisse, un tempo quest'ultima facente parte del complesso monastico di Santa Chiara."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","圣嘉勒圣殿（Basilica di Santa Chiara）是意大利南部城市那不勒斯的一座罗马天主教宗座圣殿，连同修道院、墓地和考古博物馆，形成一组宗教建筑群。 教堂风格最初为哥特式，17-18世纪改建为巴洛克式，二战遭盟军轰炸毁于大火，1953年重建。钟楼独立于主体建筑。"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Basilica di Santa Chiara är en klosterkyrka i Neapel och utgör en del av ett större religiöst signifikant område med stora kulturhistoriska värden. Området omfattar förutom kyrkan även ett kloster av Sankta Klaras orden och ytterligare tre kloster samt kyrkan . Kyrkan som har sin ingång på Via Benedetto Croce, som utgör en del av , är en gotisk basilika och den största gotiska kyrkan i Neapel. Den byggdes under första hälften av 1300-talet på uppdrag av Robert I av Neapel och Sancha av Mallorca. Kyrkan är helgad åt Klara av Assisi. Den togs i bruk 1340."
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://xmlns.com/foaf/0.1/name","Basilica of Santa Chiara"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://xmlns.com/foaf/0.1/name","( Basilica di Santa Chiara)"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.84648895263672
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.25305461883545
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli,_Santa_Chiara_bombardata.jpg"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli_BW_2013-05-16_12-05-47_DxO.jpg"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli_BW_2013-05-16_12-09-55_DxO.jpg"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli,_Chiesa_di_Santa_Chiara,_interno_verso_l'altare.jpg"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naples_-_Santa_Chiara_-_Cloitre_-_Vue_générale.jpg"
"http://dbpedia.org/resource/Santa_Chiara,_Naples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_di_Santa_Chiara_(right).jpg"
