"subject","predicate","object"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/2000/01/rdf-schema#label","KCOT (FM)"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/2000/01/rdf-schema#comment","KCOT is a radio station on 96.3 FM in Cotulla, Texas. It is owned by José Antonio Aguilar, through licensee First FM Cotulla LLC, and carries La Mejor Regional Mexican format from MVS Radio."
"http://dbpedia.org/resource/KCOT_(FM)","http://xmlns.com/foaf/0.1/name","KCOT"
"http://dbpedia.org/resource/KCOT_(FM)","http://xmlns.com/foaf/0.1/homepage","http://lamejor.com.mx/cotulla"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/name","KCOT"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.43269538879395
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.23361206054688
"http://dbpedia.org/resource/KCOT_(FM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KCOT_LaMejor96.3_logo.png"
"http://dbpedia.org/resource/KCOT_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_radio_stations_in_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2012"
"http://dbpedia.org/resource/KCOT_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageID",50913066
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageRevisionID",1098879579
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotulla,_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96.3_FM"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_radio_stations_in_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2012"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Mexican"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVS_Radio"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamejor.com.mx/cotulla"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25248318"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KCOT_(FM)"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P59W"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-radio-station-stub"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spanish_Radio_Stations_in_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KCOT_LaMejor96.3_logo.png?width=300"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/MVS_Radio"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/airdate",2011
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/branding","La Mejor"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/callsignMeaning","COTulla"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cotulla,_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/class","A"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/erp",300
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Regional_Mexican"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/frequency","96.3"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/licensee","First FM Cotulla LLC"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/logo","File:KCOT LaMejor96.3 logo.png"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/owner","José Antonio Aguilar"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/website","http://lamejor.com.mx/cotulla"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.georss.org/georss/point","28.432694444444444 -99.23361111111112"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/abstract","KCOT is a radio station on 96.3 FM in Cotulla, Texas. It is owned by José Antonio Aguilar, through licensee First FM Cotulla LLC, and carries La Mejor Regional Mexican format from MVS Radio."
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/property/facilityId",171010
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KCOT_(FM)?oldid=1098879579&ns=0"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/wikiPageLength",1659
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/alias","La Mejor"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/broadcastStationClass","A"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/callsignMeaning","COTulla"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/frequency",96300000.0
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/heightAboveAverageTerrain",5.4
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/licensee","First FM Cotulla LLC"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/facilityId",171010
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/MVS_Radio"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Cotulla,_Texas"
"http://dbpedia.org/resource/KCOT_(FM)","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Regional_Mexican"
"http://dbpedia.org/resource/KCOT_(FM)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KCOT_(FM)"
"http://dbpedia.org/resource/KCOT_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.233612060547 28.432695388794)"
