"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://www.w3.org/2000/01/rdf-schema#label","18th-century German theologians"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_German_people_by_occupation"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_theologians"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_theologians_by_century"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_German_writers"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century German theologians"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://dbpedia.org/ontology/wikiPageID",44627262
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://dbpedia.org/ontology/wikiPageRevisionID",951024267
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_German_theologians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_German_theologians?oldid=951024267&ns=14"
