"subject","predicate","object"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#label","SmoothWall"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#label","SmoothWall"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#label","SmoothWall"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#label","SmoothWall"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#label","Smoothwall"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#label","SmoothWall"
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#comment","Smoothwall je linuxová distribuce navržená k použití jako open source firewall. Smoothwall byl navržen pro jednoduchou obsluhu, je konfigurovatelný přes webové grafické uživatelské rozhraní a nepotřebuje žádnou předchozí znalost Linuxu k nainstalování a používání. Smoothwall je také soukromá softwarová společnost sídlící ve Velké Británii, která vyvíjí firewall a software třídící webový obsah. Současně také spravuje open source projekt SmoothWall."
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#comment","SmoothWall — свободный дистрибутив Linux предназначенный для использования в качестве межсетевого экрана. SmoothWall настраивается посредством веб-интерфейса и не требует больших познаний в администрировании Linux. SmoothWall — также название одноимённой частной компании, занимающейся разработкой брандмауэров и программного обеспечения фильтрации веб-контента."
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#comment","SmoothWall est une distribution Linux qui transforme un PC en pare-feu et passerelle dédiés. Elle est entièrement configurable via http/https. SmoothWall est sous licence GPL, en open source. Les images ISO des CD-ROM d'installation sont disponibles sur SourceForge via un réseau de sites miroirs."
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#comment","Smoothwall è un sistema operativo utilizzato come firewall open source. Progettato per agevolare l'utilizzo, Smoothwall è configurato tramite un GUI web e richiede poco o niente di conoscenza su Linux per l'installazione o l'utilizzo."
"http://dbpedia.org/resource/Smoothwall","http://www.w3.org/2000/01/rdf-schema#comment","Smoothwall (formerly styled as SmoothWall) is a Linux distribution designed to be used as an open source firewall. Smoothwall is configured via a web-based GUI and requires little or no knowledge of Linux to install or use. Smoothwall is also a private software company based in the UK who specializes in the development of web content filtering, safeguarding and internet security solutions, which also maintains the SmoothWall open source project."
