"subject","predicate","object"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Singles"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","ブリッツクリーグ・バップ"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","الحرب الخاطفة ميزان المدفوعات"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#label","Blitzkrieg Bop"
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#comment","""Blitzkrieg Bop"" je skladba americké punkrockové skupiny Ramones. Byl vydán jako debutový singl skupiny v dubnu 1976 v USA. Je hlavním singlem debutového alba Ramones, které vyšlo ve stejném měsíci. Skladbu napsali baskytarista Dee Dee Ramone (text) a bubeník Tommy Ramone (hudba a text)."
"http://dbpedia.org/resource/Blitzkrieg_Bop","http://www.w3.org/2000/01/rdf-schema#comment","Blitzkrieg Bop – pierwszy singel amerykańskiego zespołu punkrockowego Ramones, promujący album Ramones, wydany w kwietniu 1976 roku przez wytwórnię Sire Records. Utwór sklasyfikowany został na 92. miejscu listy 500 utworów wszech czasów czasopisma „Rolling Stone”."
