"subject","predicate","object"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/2000/01/rdf-schema#label","Naked (Blue Pearl album)"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://www.w3.org/2000/01/rdf-schema#comment","Naked is the only studio album by English electronic music group Blue Pearl, released in 1990 on the Big Life record label. The album includes Blue Pearl's biggest hit single ""Naked in the Rain"" (UK No. 4) and the follow-up single ""Little Brother"" (UK No. 31). It also includes a cover of ""Running Up That Hill"" by Kate Bush."
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/property/name","Naked"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Pearl_Naked_album_cover.jpg"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Youth_(musician)"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageID",51549603
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1111674124
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Law"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Summers"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Pratt"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_McKell"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Up_That_Hill"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Renwick"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavyn_Wright"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Youth_(musician)"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Gray"
"http://dbpedia.org/resource/Naked_(Blue_Pearl_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Pearl"
