"subject","predicate","object"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Whiting Petroleum Corporation"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageID",63562550
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1099402527
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiting_Petroleum"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Whiting_Petroleum"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whiting_Petroleum_Corporation"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/91gh6"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136z99s"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whiting_Petroleum_Corporation?oldid=1099402527&ns=0"
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Whiting_Petroleum_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whiting_Petroleum_Corporation"
