"subject","predicate","object"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLakeOntario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslandsOfOntario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Waupoos Island, Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Waupoos Island is a community in Ontario, located within the municipality of Prince Edward County in the northwest quadrant of Prince Edward Bay. A private ferry service across Smith Bay from the hamlet of Waupoos on the mainland is operated by a holiday camp on Waupoos Island. The island is a favored anchorage for experienced sailors familiar with the rocky shoals in the area. The nearest population centre to Waupoos Island is the town of Picton."
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.98799896240234
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.98200225830078
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BayofQuinteMap-1108.jpg"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Prince_Edward_County,_Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Ontario_in_Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageID",25286634
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",991085905
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Prince_Edward_County,_Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Lake_Ontario_in_Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_County,_Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BayofQuinteMap-1108.JPG"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picton,_Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Gardens_(Toronto)"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6177143/"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waupoos_Island,_Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VUse"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14875469"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpk1p"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario-geo-stub"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BayofQuinteMap-1108.jpg?width=300"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/lat",43.9881
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/long",-76.98269999999999
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/caption","Location of Waupoos Island in Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/label","Waupoos Island"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.georss.org/georss/point","43.988 -76.982"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/abstract","Waupoos Island is a community in Ontario, located within the municipality of Prince Edward County in the northwest quadrant of Prince Edward Bay. A private ferry service across Smith Bay from the hamlet of Waupoos on the mainland is operated by a holiday camp on Waupoos Island. The island is a favored anchorage for experienced sailors familiar with the rocky shoals in the area. The nearest population centre to Waupoos Island is the town of Picton."
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waupoos_Island,_Ontario?oldid=991085905&ns=0"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://dbpedia.org/ontology/wikiPageLength",2292
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waupoos_Island,_Ontario"
"http://dbpedia.org/resource/Waupoos_Island,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.982002258301 43.987998962402)"
