"subject","predicate","object"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/2000/01/rdf-schema#label","Live Earth"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2008_in_music"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_advocacy_groups"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Benefit_concerts"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Climate_change_in_music"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_festivals_staged_internationally"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_events"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2007_in_music"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/2004/02/skos/core#prefLabel","Live Earth"
"http://dbpedia.org/resource/Category:Live_Earth","http://dbpedia.org/ontology/wikiPageID",23751091
"http://dbpedia.org/resource/Category:Live_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",1073280864
"http://dbpedia.org/resource/Category:Live_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Live_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Live_Earth_concerts"
"http://dbpedia.org/resource/Category:Live_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Live_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Live_Earth?oldid=1073280864&ns=14"
