"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Sea Patrol"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_military_television_series"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_set_in_Queensland"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Australian_television_series"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2007_Australian_television_series_debuts"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nine_Network_original_programming"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/2004/02/skos/core#prefLabel","Sea Patrol"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://dbpedia.org/ontology/wikiPageID",17334659
"http://dbpedia.org/resource/Category:Sea_Patrol","http://dbpedia.org/ontology/wikiPageRevisionID",974553287
"http://dbpedia.org/resource/Category:Sea_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sea_Patrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sea_Patrol?oldid=974553287&ns=14"
