"subject","predicate","object"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#label","The Lady in the Van (soundtrack)"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#comment","The Lady in the Van is the original soundtrack album for the 2015 film of the same name. Composed by George Fenton, it was released through Sony Classical Records, a subsidiary of Sony Music Entertainment that specialises in classical music and compositions."
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/name","The Lady in the Van: Original Motion Picture Soundtrack"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheLadyintheVan.SoundtrackCover.jpg"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_film_soundtracks"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_classical_albums"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_film_soundtracks"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Classical_Records_soundtracks"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_soundtrack_albums"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageID",48693940
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageRevisionID",1005094458
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_film_soundtracks"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_film_soundtracks"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Hammond"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_classical_albums"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fenton"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_in_the_Van"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impromptus_(Schubert)"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_album"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Classical_Records"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_soundtrack_albums"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Classical_Records_soundtracks"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21775788"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/11987231-0d19-48d7-a559-0f5d29d026da"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/248er"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Lady_in_the_Van_(soundtrack)"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soundtrack-stub"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-classical-album-stub"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheLadyintheVan.SoundtrackCover.jpg?width=300"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/George_Fenton"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/cover","TheLadyintheVan.SoundtrackCover.jpg"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Classical_Records"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/length","Unknown"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/longtype","and Soundtrack album"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/note","feat. Clare Hammond"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/recorded","April 2015"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/released",2015-11-06
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Two Women: Tango"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","In Care"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Piano Concerto No. 1 in E minor, Op. 11"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Piano Concerto No. 1 in E minor, Op. 11: II. Romanze: Larghetto"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Impromptu No. 3 in G-flat major, Op. 90, D.899"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","The Day Centre"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Alive and Well"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","A Sepulchre"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Special Paint"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Collision and Confession"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Remembering Miss Shepherd"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Piano Concerto No. 1 in E minor, Op. 11: III: Rondo: Vivace"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","The Ascension"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Freewheeling"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Moving In"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Curtain Down"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Re-Parking"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Miss Shepherd's Waltz"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","The Neighbours"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Impromptu No. 3 in G-flat major, Op. 90, D 899"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","The New Van"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Broadstairs"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/title","Walk Through the Cemetery"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/totalLength","Unknown"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/abstract","The Lady in the Van is the original soundtrack album for the 2015 film of the same name. Composed by George Fenton, it was released through Sony Classical Records, a subsidiary of Sony Music Entertainment that specialises in classical music and compositions."
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lady_in_the_Van_(soundtrack)?oldid=1005094458&ns=0"
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://dbpedia.org/ontology/wikiPageLength",4132
"http://dbpedia.org/resource/The_Lady_in_the_Van_(soundtrack)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lady_in_the_Van_(soundtrack)"
