"subject","predicate","object"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1946"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockRadioStations"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClearChannelRadioStations"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveRockRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInCleveland,Ohio"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/2000/01/rdf-schema#label","WMMS"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/2000/01/rdf-schema#label","WMMS"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/2000/01/rdf-schema#comment","WMMS est une station de radio américaine diffusant ses programmes en FM (100.7 MHz) sur Cleveland (Ohio). Son format est rock. Cette station commence ses émissions le 28 septembre 1968. De 1973 à 1986, John Gorman assure la programmation et la direction d'antenne. C'est à cette période que WMMS bat ses records d'audience et de revenus publicitaires. WMMS diffuse également les matches de baseball des Cleveland Indians, de basket-ball des Cleveland Cavaliers et de football américain des Cleveland Browns, en alternance avec WTAM, autre station de Cleveland du groupe Clear Channel Communications."
"http://dbpedia.org/resource/WMMS","http://www.w3.org/2000/01/rdf-schema#comment","WMMS (100.7 FM) – branded 100.7 WMMS: The Buzzard – is a commercial radio station licensed to Cleveland, Ohio, serving Greater Cleveland and much of surrounding Northeast Ohio. Widely regarded as one of the most influential rock stations in America throughout its history, the station has also drawn controversy for unusually aggressive tactics both on and off the air. Owned by iHeartMedia, and broadcasting a mix of active rock and hot talk, WMMS is currently the flagship station for Rover's Morning Glory, the FM flagship for the Cavaliers AudioVerse and Cleveland Guardians Radio Network, the Cleveland affiliate for The House of Hair with Dee Snider and the home of radio personality Alan Cox."
"http://dbpedia.org/resource/WMMS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/WMMS-HD2"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/name","WMMS"
"http://dbpedia.org/resource/WMMS","http://dbpedia.org/property/name","WMMS"
"http://dbpedia.org/resource/WMMS","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.35833358764648
"http://dbpedia.org/resource/WMMS","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.66750335693359
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Cox_WMMS_(cropped).jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMMS_Presents_Jefferson_Airplane_(alt.)_-_1968_print_ad.jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMMS_logo.svg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMMS_Buzzard_logo.png"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rover_WMMS_(b&w).jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMMS_Cleveland_RDS_display.jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMMS_mushroom_logo.png"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_1_-_3650_E._Pleasant_Valley_Rd._-_Seven_Hills,_OH.jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_2_-_3650_E._Pleasant_Valley_Rd._-_Seven_Hills,_OH.jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statler_Arms_-_Cleveland,_OH.jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6200_Oak_Tree_Blvd._-_Independence,_OH.jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Year_of_the_Buzzard_-_WMMS_print_ad.jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5000_Euclid_Ave._-_Cleveland,_OH.jpg"
"http://dbpedia.org/resource/WMMS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylight_Office_Tower_-_Cleveland,_OH.jpg"
"http://dbpedia.org/resource/WMMS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1946"
"http://dbpedia.org/resource/WMMS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WMMS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Ohio"
"http://dbpedia.org/resource/WMMS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WMMS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Cleveland"
"http://dbpedia.org/resource/WMMS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/WMMS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metromedia"
"http://dbpedia.org/resource/WMMS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationwide_Communications"
"http://dbpedia.org/resource/WMMS","http://dbpedia.org/ontology/wikiPageID",2928059
"http://dbpedia.org/resource/WMMS","http://dbpedia.org/ontology/wikiPageRevisionID",1124541594
"http://dbpedia.org/resource/WMMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/WMMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dash_Rip_Rock"
"http://dbpedia.org/resource/WMMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WMMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton,_New_York"
