"subject","predicate","object"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/2000/01/rdf-schema#label","Budha Dal Public School"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/2000/01/rdf-schema#comment","Budha Dal Public School is a higher-secondary co-education private school in the Patiala city of Punjab, India. The school was founded in 1979 and is affiliated to the Central Board of Secondary Education since 2014."
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://xmlns.com/foaf/0.1/name","Budha Dal Public School"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/property/name","Budha Dal Public School"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.55941963195801
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.945068359375
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Patiala"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Punjab,_India"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1979"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Co-educational_schools_in_India"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Patiala"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageID",51190233
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageRevisionID",1088662801
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Punjab,_India"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patiala"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Secondary_Examination"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1979"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Secondary_Education"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patiala_district"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-education"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Patiala"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Co-educational_schools_in_India"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdpspatiala.com/"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Budha_Dal_Public_School"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26258590"
"http://dbpedia.org/resource/Budha_Dal_Public_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_بوذا_دال_العامه"
