"subject","predicate","object"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2013 Atlantic Hockey Tournament"
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Atlantic Hockey Tournament is the 10th Atlantic Hockey Tournament. It will be played between March 8 and March 23, 2013 at campus locations and at the Blue Cross Arena in Rochester, New York, United States. The winner of the tournament will earn Atlantic Hockey's automatic bid to the 2013 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2013_Atlantic_Hockey_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Hockey_Tournament"
