"subject","predicate","object"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInArgentina"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByArgentina"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAmericanGames"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/2000/01/rdf-schema#label","1982 Southern Cross Games"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos do Cruzeiro do Sul de 1982"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/2000/01/rdf-schema#label","II Giochi della Croce del Sud"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/2000/01/rdf-schema#label","Juegos Suramericanos de 1982"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/2000/01/rdf-schema#comment","Los II Juegos Suramericanos fueron celebrados en la ciudad de Rosario, Argentina, entre el 26 de noviembre y el 5 de diciembre de 1982. También fueron subsedes las ciudades de Santa Fe, Buenos Aires y Esperanza. Este evento fue el segundo y último que se realizó bajo el nombre de Juegos Deportivos Cruz del Sur y fue renombrado bajo el nombre de Juegos Suramericanos y continuaron siendo organizados por la Organización Deportiva Suramericana (ODESUR)."
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos Sul-Americanos de 1982 (em espanhol: Juegos Sudamericanos, em inglês: South American Games), decorridos entre 26 de novembro e 5 de dezembro, foram realizados na cidade de Rosário, na Argentina. Os Jogos do Cruzeiro do Sul, como chamados na época, reuniram dez nações, em um total de 961 atletas, que competiram em dezenove esportes."
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/2000/01/rdf-schema#comment","I II Giochi della Croce del Sud (es. II Juegos Deportivos Cruz del Sur), sono stati la seconda edizione dei Giochi sudamericani e si disputarono nella città di Rosario, Argentina, dal 26 novembre al 5 dicembre 1982."
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://www.w3.org/2000/01/rdf-schema#comment","The II Southern Cross Games (Spanish: Juegos Cruz del Sur) were a multi-sport event held in 1982 in Rosario, Argentina, with some events in Santa Fe, Buenos Aires (sailing) and Esperanza. This was the second and last edition under this name of what would be renamed the South American Games, organized by the South American Sports Organization (ODESUR).An appraisal of the games and detailed medal lists were published elsewhere, emphasizing the results of the Argentinian teams. Torch lighter was rower Gerardo Constantini."
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://xmlns.com/foaf/0.1/name","II Southern Cross Games"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://dbpedia.org/property/name","II Southern Cross Games"
"http://dbpedia.org/resource/1982_Southern_Cross_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_pictogram.svg"
