"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://www.w3.org/2000/01/rdf-schema#label","Baseball people from California"
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_baseball_people_by_state"
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_California"
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_in_California"
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball people from California"
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://dbpedia.org/ontology/wikiPageID",56688796
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://dbpedia.org/ontology/wikiPageRevisionID",954898571
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Baseball_people_from_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baseball_people_from_California?oldid=954898571&ns=14"
