"subject","predicate","object"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://www.w3.org/2000/01/rdf-schema#label","2008 in women's fencing"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_women's_fencing"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_women's_martial_arts"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_fencing_by_year"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_fencing"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://www.w3.org/2004/02/skos/core#prefLabel","2008 in women's fencing"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://dbpedia.org/ontology/wikiPageID",58387538
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://dbpedia.org/ontology/wikiPageRevisionID",976447441
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more_if_exists"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2008_in_women's_fencing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2008_in_women's_fencing?oldid=976447441&ns=14"
