"subject","predicate","object"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAssociationFootballPremierLeagues"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Greenlandic Men's Football Championship"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://dbpedia.org/ontology/wikiPageID",54042574
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",780355807
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_Football_Championship"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greenlandic_Football_Championship"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289f5t"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greenlandic_Men's_Football_Championship?oldid=780355807&ns=0"
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Greenlandic_Men's_Football_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greenlandic_Men's_Football_Championship"
