"subject","predicate","object"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1927"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwards"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianNon-fictionLiteraryAwards"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryAwards"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille J. B. Tyrrell"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#label","ميدالية جي بي تيريل التاريخية"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#label","约瑟夫·布尔·蒂勒尔历史奖章"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medaglia Storica J. B. Tyrrell"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha Histórica J.B. Tyrrell"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#label","J. B. Tyrrell Historical Medal"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The J. B. Tyrrell Historical Medal is an award of the Royal Society of Canada ""for outstanding work in the history of Canada."" It was established in 1927, endowed by the Canadian geologist and amateur historian Joseph Burr Tyrrell. The medal is awarded every two years if there is a suitable candidate. The award consists of a gold plated silver medal."
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La médaille J. B. Tyrrell est une distinction remise par la Société royale du Canada pour des travaux éminents en histoire du Canada."
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La medaglia storica J. B. Tyrrell (inglese: J. B. Tyrrell Historical Medal) è un riconoscimento della Royal Society of Canada (la più antica accademia canadese di scienziati e studiosi), per chi ha svolto i più importanti studi sulla storia del Canada (""for outstanding work in the history of Canada""). La medaglia viene consegnata ogni due anni in presenza di un candidato degno, e il premio consiste in una medaglia d'argento laminata d'oro.Nata nel 1927, la medaglia storica è chiamata così in onore di Joseph Burr Tyrrell (1858-1957), esploratore canadese che fu anche presidente della Champlain Society, e che a sua volta ebbe un'importante onorificenza dalla Royal Society, la Canada's Flavelle Gold Medal."
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#comment","ميدالية جي بي تيريل التاريخية هي جائزة من الجمعية الملكية الكندية «للعمل المتميز في تاريخ كندا». تأسست في عام 1927 ، وهبها الجيولوجي الكندي والمؤرخ الهواة جوزيف بور تيريل. تُمنح الميدالية كل عامين إذا كان هناك مرشح مناسب. تتكون الجائزة من ميدالية فضية مطلية بالذهب."
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha Histórica J.B. Tyrrell, instituída em 1927, é uma distinção concedida pela Sociedade Real do Canadá para um trabalho proeminente sobre a história do Canadá. A distinção foi nomeada em homenagem ao geólogo, geógrafo e historiador amador Joseph Burr Tyrrell (1858-1957) que efetuou uma doação importante para a Sociedade. A concessão, uma medalha de prata chapeada de ouro, é conferida a cada dois anos, se houver um candidato que preencha os requisitos. Até 1966 era concedida anualmente."
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://www.w3.org/2000/01/rdf-schema#comment","约瑟夫·布尔·蒂勒尔历史奖章（英語：J. B. Tyrrell Historical Medal）是加拿大皇家学会颁发的历史学奖项，以奖励“在加拿大的历史研究上的杰出工作”，以加拿大地质学家约瑟夫·蒂勒尔的名字命名。"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_awards"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Society_of_Canada"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_non-fiction_literary_awards"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Canada"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1927"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageID",5248574
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1124256874
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._C._Harvey"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Silver_Morton"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bercuson"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Adam_Innis"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hamelin"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_awards"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Friesen"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._V._Nelles"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_William_L._Nicholson"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bruchési"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Canada"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Eccles"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Parr"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Alexander_Cruikshank"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_H._Underhill"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lewis_Morton"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Groulx"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Howay"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_L._Granatstein"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Behiels"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Légaré"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_history_awards"
"http://dbpedia.org/resource/J._B._Tyrrell_Historical_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Strong-Boag"
