"subject","predicate","object"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://www.w3.org/2000/01/rdf-schema#label","George Bowes (prospector)"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://www.w3.org/2000/01/rdf-schema#comment","George Bowes (died 1606) prospected and mined for gold in Scotland. George was a son of Sir George Bowes of Streatlam and Dorothy Mallory. He married Magdalen Bray, daughter of Sir Edward Bray."
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crawick_Water_below_the_Dod_-_geograph.org.uk_-_199316.jpg"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Bridge_over_Glengonnar_Water_-_geograph.org.uk_-_158068.jpg"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvan_Water_-_geograph.org.uk_-_1225048.jpg"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1606_deaths"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_engineers"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Scotland"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageID",63427550
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageRevisionID",1084444059
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_mines_at_Caldbeck"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Molin"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Napier_(landowner)"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_of_Scotland"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_1st_Earl_of_Suffolk"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stanley,_6th_Earl_of_Derby"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining_in_Scotland"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Neville,_6th_Earl_of_Westmorland"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_England"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1606_deaths"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sackville,_1st_Earl_of_Dorset"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Elphinstone,_1st_Lord_Balmerino"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevis_Bulmer"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raby_Castle"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanlockhead"
"http://dbpedia.org/resource/George_Bowes_(prospector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_engineers"
