"subject","predicate","object"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/2000/01/rdf-schema#label","Houdini (KSI song)"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Houdini"" is a song by British YouTuber and rapper KSI featuring fellow British rappers Swarmz and Tion Wayne from the former's debut studio album, Dissimulation (2020). Produced by AJ Productions and Jacob Manson, the song was released for digital download and streaming by RBC Records and BMG on 24 April 2020 as the fourth single from the album. ""Houdini"" is a UK rap and afroswing track."
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://xmlns.com/foaf/0.1/name","Houdini"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://dbpedia.org/property/name","Houdini"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KSI_-_Houdini.jpeg"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BMG_Rights_Management_singles"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tion_Wayne_songs"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Swarmz"
"http://dbpedia.org/resource/Houdini_(KSI_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KSI_songs"
