"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2000/01/rdf-schema#label","Ян Якобс Шиппер"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2000/01/rdf-schema#label","Jan Jacobsz. Schipper"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2000/01/rdf-schema#comment","Jan Jacobsz. Schipper (1616-1669) was a bookseller, printer, and theatre poet in Amsterdam."
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2000/01/rdf-schema#comment","Ян Якобс Шиппер (1616—1669) — нідерландський книгар, друкар і театральний поет в Амстердамі."
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://xmlns.com/foaf/0.1/name","Jan Jacobsz. Schipper"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/name","Jan Jacobsz. Schipper"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rijksmuseum_RP-P-OB-102.339;_weduwe_Jan_Jansz._Schipper.jpg"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rijksmuseum_RP-P-1886-A-10395;_Jan_Jansz._Schipper.jpg"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/birthPlace","Amsterdam"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1616_births"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Amsterdam"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_booksellers"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_printers"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_translators"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_printers"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Amsterdam"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_businesspeople"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_translators"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageID",51408359
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageRevisionID",997745988
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_house"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1616_births"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookselling"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Nozeman"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rijksmuseum_RP-P-1886-A-10395;_Jan_Jansz._Schipper.jpg"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rijksmuseum_RP-P-OB-102.339;_weduwe_Jan_Jansz._Schipper.jpg"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_booksellers"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Rosset"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_printers"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Athias"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Amsterdam"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_printers"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_translators"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Cats"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Amsterdam"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printer_(publishing)"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Desmarets"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Dutch_businesspeople"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_translators"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_چاكوبسز._سكيپير"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166486142"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111584304"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073185213"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172358272"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26690155"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170305155"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102212147"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ян_Якобс_Шиппер"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27305340"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1037571975"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jan_Jacobsz._Schipper"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2W9eh"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rijksmuseum_RP-P-1886-A-10395;_Jan_Jansz._Schipper.jpg?width=300"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/birthDate",1616
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/birthName","Jan Jacobsz. Dommekracht"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/deathDate",1669
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/occupation","Bookseller, printer, poet"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/otherNames","J.J. Schipper"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/property/yearsActive",1636
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/abstract","Ян Якобс Шиппер (1616—1669) — нідерландський книгар, друкар і театральний поет в Амстердамі."
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/abstract","Jan Jacobsz. Schipper (1616-1669) was a bookseller, printer, and theatre poet in Amsterdam."
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://schema.org/sameAs","http://viaf.org/viaf/304948631"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jan_Jacobsz._Schipper?oldid=997745988&ns=0"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/wikiPageLength",3293
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/activeYearsEndYear",1669-01-01
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/activeYearsStartYear",1636-01-01
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/alias","J.J. Schipper"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/birthName","Jan Jacobsz. Dommekracht"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/birthYear",1616-01-01
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/deathYear",1669-01-01
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Printer_(publishing)"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Bookselling"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jan_Jacobsz._Schipper__PersonFunction__1"
"http://dbpedia.org/resource/Jan_Jacobsz._Schipper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jan_Jacobsz._Schipper"
