"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClydeF.C.Seasons"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Clyde F.C. season"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Season 2007–08 was Clyde's eighth consecutive season in the Scottish First Division. Former Scotland captain Colin Hendry was appointed manager in June 2007, replacing Joe Miller. Hendry resigned in January 2008, and was replaced by John Brown. The club finished 9th in the division by 1 goal, and were confined to the playoffs. They staged an impressive 6–5 aggregate victory over Alloa Athletic in the Semi Final, coming from 5–2 down with 25 minutes left. They defeated Airdrie United 3–0 over two legs to regain their status as a First Division team."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marvyn_Wilson"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Calum_McGregor"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dan_Kirkup"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dave_McKay_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shaun_Fagan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Hutton_(footballer_born_1985)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roddy_MacLennan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","Juan Carrio"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_MacDonald_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marc_McCusker"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dougie_Imrie"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Craig_McKeown"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_McSwegan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_McGowan_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Masterton"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Higgins_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Neil_McGregor"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Cherrie"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","Ryan Craig"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Doherty_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","Kyle Hendry"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Cardle"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Billy_Gibson_(Scottish_footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ruari_MacLennan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","David Thomson"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Iain_Campbell_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jörg_Albertz"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_Connolly"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pat_Clarke"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_McGowan_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_McKenna_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dušan_Bestvina"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jimmy_Gibson_(footballer_born_1980)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Arbuckle"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","Ryan Wilkie"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Traub"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordan_Murch"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Bradley_(Scottish_footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","Martin McGowan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Smith_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Evangelino_Valentim"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Craig_Potter_(footballer,_born_1984)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clyde_F.C._seasons"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_2007–08_season"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageID",12214830
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1057217386
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Mistelbach"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Smith_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruari_MacLennan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Arbuckle"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Murch"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappielow"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Scottish_Challenge_Cup"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ferguson"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Scottish_Cup"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowdenbeath_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Scottish_First_Division"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_First_Division"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelino_Valentim"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Scottish_League_Cup"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_McLaren"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDiarmid_Park"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McGowan_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hendry"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadwood_Stadium"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_United_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhousemuir_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_Park"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gilmour"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Potter_(footballer,_born_1984)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_McCusker"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Williams_(footballer,_born_1983)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dixon_(footballer_born_1986)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Hunter"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Rovers_F.C._(Scotland)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dens_Park"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Connolly"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McKay_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Gibson_(footballer_born_1980)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bradley_(Scottish_footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Higgins_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Street"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauchie_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clyde_F.C._seasons"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_Imrie"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(footballer_born_1962)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firhill_Stadium"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forthbank_Stadium"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reynolds_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Doherty_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calum_McGregor"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Traub"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Miller_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Albion_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harris_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excelsior_Stadium"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGowan_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Albertz"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Clyde_F.C._season"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Roberts_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa_Athletic_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranraer_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_South_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cherrie"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stair_Park"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Clarke"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bollan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Masterton"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Clyde_F.C._season"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McSwegan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie_United_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvyn_Wilson"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Bestvina"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cardle"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie_United"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Douglas_Park"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Challenge_Cup"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McCann"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McKenna_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Park,_Alloa"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gibson_(Scottish_footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Athletic_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_MacLennan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hutton_(footballer_born_1985)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Fagan"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochilview_Park"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kirkup"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugar_Boswell_Thistle_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firs_Park"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McGregor"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_Morton_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stirlingshire_F.C."
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_Park"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bryson"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Campbell_(footballer)"
"http://dbpedia.org/resource/2007–08_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondvale_Stadium"
