"subject","predicate","object"
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","John Ryan (bispo)"
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","John Ryan (bishop)"
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","John Ryan (b Borris 3 November 1784; d Limerick 4 June 1864) was an Irish Roman Catholic bishop. Ryan was educated at St Patrick's College, Maynooth and ordained a priest in 1810. He was consecrated Bishop of Limerick on 17 March 1828 and died in post."
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","John Ryan (Borris, 3 de novembro de 1784; Limerick, 4 de junho de 1864) foi um bispo católico irlandês no século XIX. Butler foi educado no St Patrick's College, Maynooth e ordenado sacerdote em 1810. Ele foi consagrado bispo de Limerick em 17 de março de 1828 e morreu no seu cargo."
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Tipperary"
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Limerick"
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://dbpedia.org/ontology/wikiPageID",66824282
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1066082675
"http://dbpedia.org/resource/John_Ryan_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Maynooth"
