"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovellPeople"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComputerScientists"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2000/01/rdf-schema#label","Dennis Fairclough"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2000/01/rdf-schema#label","Dennis Fairclough"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Fairclough is Deputy Chair/Professor at the Computing & Networking Sciences Department at Utah Valley University. He specializes in teaching Borland C++ Builder and Java. Raised in Northern California, Fairclough earned a Ph.D. at Brigham Young University. He taught at BYU's department of electric engineering from 1976 to 1984. He was an architect of Wicat Systems and began the computer-related section at Eyring Research Institute. While not a founder of Novell Data Systems, he was did work with that company from their early days. He subsequently founded Praxis Computer Systems and Icon Systems."
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Fairclough – wiceprzewodniczący oraz profesor informatyki i telekomunikacji na . Specjalizuje się w nauczaniu programowania w C++ Builder, oraz w Javie. Był związany z Eyring Research Institute (ERI) w Provo, w stanie Utah. Był jedną z osób, które w 1979 roku opuściły ERI i założyły firmę Novell Data Systems, Inc.Firma została wykupiona w 1983 przez Raya Noorda."
"http://dbpedia.org/resource/Dennis_Fairclough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dennis_Fairclough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novell_NetWare"
"http://dbpedia.org/resource/Dennis_Fairclough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novell_people"
"http://dbpedia.org/resource/Dennis_Fairclough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dennis_Fairclough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Valley_University_faculty"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageID",11238405
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageRevisionID",1050025832
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_University"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novell_NetWare"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Valley_University_faculty"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyring_Research_Institute"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novell_people"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borland_C++_Builder"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicat_Systems"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novell_Data_Systems"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dennis_Fairclough","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130083454/http:/uvu.edu/profpages/profiles/show/user_id/1438"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1Tr"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4qfz"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dennis_Fairclough"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dennis_Fairclough"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dennis_Fairclough"
"http://dbpedia.org/resource/Dennis_Fairclough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5258401"
